Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indochine,Nos célébrations,2,1,8,,,,
2,up,Eagles,Hotel California,45,1,29,,,,
3,up,Metallica,Nothing Else Matters,9,1,37,,,,
4,up,Die Toten Hosen,Tage wie diese,12,1,31,,,,
5,up,Guns N' Roses,Knockin' On Heaven's Door,58,3,29,,,,
6,down,The Rolling Stones,Living In A Ghost Town,5,1,12,38,2020-05-03,38,2020-05-03
7,up,Everybody Loves an Outlaw,I See Red,11,7,2,,,,
8,up,Disturbed,The Sound of Silence,10,1,37,,,,
9,-,Dire Straits,Sultans of Swing,-,9,13,,,,
10,up,The Cranberries,Zombie,37,3,18,,,,
11,up,AC/DC,Thunderstruck,15,3,34,70,2019-11-17,63,2019-12-08
12,down,77 Bombay Street,Up In the Sky,6,1,31,,,,
13,up,Queen,I Want To Break Free,22,3,30,,,,
14,-,Queen,Don't Stop Me Now,-,2,31,,,,
15,up,4 Non Blondes,What's Up?,40,1,30,,,,
16,up,Queen,Bohemian Rhapsody,61,1,36,,,,
17,-,Pretenders,You Can't Hurt a Fool,-,10,1,,,,
18,up,AC/DC,Highway to Hell,18,1,37,,,,
19,-,Guns N' Roses,Paradise City,-,17,12,,,,
20,-,Bryan Adams,Summer Of '69,-,8,14,,,,
21,up,Midnight Oil,Beds Are Burning,94,11,11,,,,
22,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",1,1,31,,,,
23,-,George,Wenn I Nume Jünger Wär! (feat. Debby),-,4,3,,,,
24,-,Falling In Reverse,Carry On,-,24,1,,,,
25,-,Journey,Don't Stop Believin',-,6,26,,,,
26,-,Rammstein,Engel,-,7,9,,,,
27,-,Norman Greenbaum,Spirit In the Sky,-,27,1,,,,
28,down,AC/DC,T.N.T.,26,4,24,,,,
29,-,Sophia Urista,"Tuyo (From ""Narcos"")",-,29,1,,,,
30,up,The Rolling Stones,Paint It Black,88,17,9,,,,
31,-,Crucchi Gang & Francesco Wilking,Il mio bungalow,-,31,1,,,,
32,-,ZZ Top,Gimme All Your Lovin',-,4,8,,,,
33,-,J.J. Cale,Chasing You,-,33,2,,,,
34,down,Led Zeppelin,Stairway to Heaven,23,5,15,,,,
35,-,Volbeat,For Evigt (feat. Johan Olsen),-,21,5,,,,
36,up,Sinéad O'Connor,Nothing Compares 2 U,80,5,14,,,,
37,-,Iggy Pop,Lust for Life,-,37,1,,,,
38,-,Rage Against the Machine,Killing In the Name,-,16,11,,,,
39,-,Van Halen,Jump,-,5,9,,,,
40,down,AC/DC,Back In Black,24,11,21,,,,
41,-,Black Sabbath,Paranoid,-,8,4,,,,
42,-,Creedence Clearwater Revival,Bad Moon Rising,-,39,4,,,,
43,-,Die Toten Hosen,Bonnie & Clyde,-,39,1,,,,
44,-,Ian Dury & The Blockheads & The Blockheads,Sex & Drugs & Rock & Roll,-,44,1,,,,
45,down,Billy Idol,Rebel Yell,39,15,6,,,,
46,-,Pink Floyd,Wish You Were Here,-,2,13,,,,
47,down,Metallica,Whiskey In the Jar,34,17,12,,,,
48,-,Scorpions,Wind of Change,-,3,23,,,,
49,-,Peter Maffay,Über sieben Brücken musst du geh'n,-,2,14,,,,
50,-,Billy Joel,She's Always a Woman,-,50,1,,,,
51,-,Mark Knopfler,Daddy's Gone to Knoxville,-,42,1,,,,
52,-,Christopher Cross,Sailing,-,52,1,,,,
53,-,Santana,Smooth (feat. Rob Thomas),-,28,5,,,,
54,-,Bruce Springsteen,I'm on Fire,-,4,7,,,,
55,-,Paul McCartney & Wings,Bluebird,-,55,1,,,,
56,-,Rammstein,Benzin,-,56,3,,,,
57,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,14,,,,
58,-,Smash Mouth,All Star,-,17,4,,,,
59,-,Obsydians,"Psychodynamics (feat. Bjorn ""Speed"" Strid & Dirk Verbeuren)",-,59,1,,,,
60,-,Queen,Who Wants To Live Forever,-,16,7,,,,
61,-,U2,Beautiful Day,-,36,4,,,,
62,-,Suzie McNeil,Hung Up,-,62,1,,,,
63,-,Ringo Starr,Photograph,-,63,1,,,,
64,-,Lobo,I'd Love You to Want Me,-,22,5,,,,
65,down,Queen,We Will Rock You,13,1,31,,,,
66,-,ASP,Die Kreatur mit der stählernen Maske (Plakat Mix),-,66,1,,,,
67,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,31,2,,,,
68,-,David Bowie & Queen,Under Pressure,-,24,3,,,,
69,-,Chuck Berry,You Never Can Tell,-,13,6,,,,
70,down,Queen,We Are the Champions,33,3,29,,,,
71,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,39,9,,,,
72,-,Catalan,Rousillion Serenade,-,72,1,,,,
73,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,19,6,24,,,,
74,down,The BossHoss,Little Help (feat. Mimi & Josy),38,12,12,,,,
75,-,J.J. Cale,Going Down,-,75,1,,,,
76,-,Everybody Loves an Outlaw,I See Red,-,4,5,,,,
77,-,Caparezza,Vieni a ballare in puglia,-,77,1,,,,
78,-,J.J. Cale,Lawdy Mama,-,78,1,,,,
79,-,The Marbles,Only One Woman,-,34,1,,,,
80,down,The Plastic Ono Band,Give Peace a Chance,43,26,2,,,,
81,down,Passenger,Let Her Go,16,1,18,,,,
82,down,The Souls,Losing Control,8,8,2,,,,
83,-,Lucinda Williams,Convince Me,-,83,1,,,,
84,-,Motörhead,Sacrifice (Live at Hammersmith),-,84,1,,,,
85,down,U.S.A. for Africa,We Are the World,17,1,29,,,,
86,-,Billy Talent,I Beg To Differ (This Will Get Better),-,12,2,,,,
87,-,Fleshcrawl,Into the Catacombs of Flesh,-,87,1,,,,
88,-,Lucinda Williams,Buttercup,-,88,1,,,,
89,-,UB40,Things You Say You Love,-,30,1,,,,
90,-,Letters from Jett,Find My Way Gone,-,90,1,,,,
91,-,Vasco Rossi,Tu Vuoi Da Me Qualcosa,-,91,1,,,,
92,down,Unheilig,Geboren um zu leben,32,5,16,,,,
93,-,"Marian Segal, Dave Waite, Rod Edwards, Pete Sears, John Wetton, James Litherland, Michael Rosen & Terry Cox",Alan's Song,-,93,1,,,,
94,-,Bob Dylan,False Prophet,-,5,6,,,,
95,down,Bruce Springsteen,Tougher Than the Rest,20,3,16,,,,
96,down,Queen,The Show Must Go On,44,6,26,,,,
97,-,Bob Dylan,Goodbye Jimmy Reed,-,3,4,,,,
98,-,"Marian Segal, Dave Waite, Rod Edwards, Pete Sears, John Wetton, James Litherland, Michael Rosen & Terry Cox",Fly On Strangewings,-,98,1,,,,
99,-,Donavon Frankenreiter,Too Much Water,-,99,1,,,,
100,down,Kid Rock,All Summer Long,87,5,16,,,,
