Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,1,1,181,,,,
2,up,AC/DC,Hells Bells,15,2,169,,,,
3,up,AC/DC,Highway to Hell,6,1,196,,,,
4,down,77 Bombay Street,Up In the Sky,3,1,212,,,,
5,up,ZüriWest,Loch dür Zyt,20,1,11,,,,
6,down,Die Toten Hosen,Tage wie diese,4,1,207,,,,
7,up,Queen,We Will Rock You,24,1,159,,,,
8,up,Gotthard,Heaven,8,2,193,,,,
9,up,AC/DC,Thunderstruck,12,3,166,70,2019-11-17,63,2019-12-08
10,up,Dire Straits,Sultans of Swing,28,9,56,,,,
11,down,LINKIN PARK,CASTLE OF GLASS,9,2,142,,,,
12,down,77 Bombay Street,I Love Lady Gaga,11,8,98,,,,
13,up,LINKIN PARK,Burn It Down,13,8,103,,,,
14,up,Måneskin,VALENTINE,35,2,9,,,,
15,down,Disturbed,The Sound of Silence,2,1,210,,,,
16,down,Gnarls Barkley,Crazy,14,11,97,,,,
17,-,Van Halen,Jump,-,5,33,,,,
18,-,Kerry King,Idle Hands,-,18,1,,,,
19,down,Die Toten Hosen,Altes Fieber,16,7,58,,,,
20,-,Détroit,L'ANGLE,-,20,1,,,,
21,-,Billy Joel,Piano Man,-,21,4,,,,
22,-,ZZ Top,Gimme All Your Lovin',-,4,31,,,,
23,-,The Cranberries,Zombie,-,3,85,,,,
24,down,LINKIN PARK,What I've Done,17,10,48,,,,
25,-,Chuck Berry,You Never Can Tell,-,13,19,,,,
26,-,Guns N' Roses,Sweet Child O' Mine,-,6,103,,,,
27,down,Kid Rock,All Summer Long,7,5,159,,,,
28,-,LINKIN PARK,Numb,-,5,32,,,,
29,-,Brandi Carlile,The Story,-,13,27,,,,
30,-,Deep Purple,Child In Time (Single Edit),-,5,27,,,,
31,down,Europe,The Final Countdown,10,2,116,,,,
32,-,Foreigner,Urgent,-,32,13,,,,
33,-,Bryan Adams,(Everything I Do) I Do It for You,-,13,42,,,,
34,-,Metallica,Nothing Else Matters,-,1,131,,,,
35,-,Iggy Pop,The Passenger,-,13,22,,,,
36,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,44,6,97,,,,
37,-,Queen,Bohemian Rhapsody,-,1,186,,,,
38,down,The Rolling Stones,Angry,37,1,21,,,,
39,-,Giant Rooks,Somebody Like You,-,39,1,,,,
40,-,Disturbed,Bad Man,-,40,1,,,,
41,-,THE SWEET KILL,Forbidden,-,41,1,,,,
42,-,Bruce Dickinson,Dracula (2001 Remastered Version),-,42,1,,,,
43,-,Foreigner,Cold As Ice,-,43,2,,,,
44,up,Mark Knopfler,Ahead Of The Game,56,3,2,,,,
45,down,Eagles,Hotel California,5,1,160,,,,
46,up,From Ashes to New,Barely Breathing (feat. Against The Current),73,46,2,,,,
47,down,ZüriWest,I schänke dir mis Härz,32,9,29,,,,
48,-,Welshly Arms,Three Dark Days,-,48,1,,,,
49,-,Foreigner,Say You Will,-,49,4,,,,
50,-,Warkings,The Rite,-,50,1,,,,
51,-,The Düsseldorf Düsterboys,Teneriffa,-,51,1,,,,
52,-,Demis Roussos,Goodbye My Love Goodbye,-,52,2,,,,
53,-,Budgie,Stranded (2013 Remaster),-,53,1,,,,
54,-,ARKIVAL & Theron Kay,You Should See Me In a Crown [Billie Eilish Cover] [Cover],-,54,1,,,,
55,-,The Beatles,Here Comes the Sun (2019 Mix),-,11,15,,,,
56,-,Muse,Time is Running Out,-,56,1,,,,
57,-,Automatic Shoes,Bye Bye Love (Everly Brothers),-,57,1,,,,
58,-,The Jayhawks,Miss Williams' Guitar,-,58,1,,,,
59,-,Budgie,Whisky River (2013 Remaster),-,59,1,,,,
60,down,The Rolling Stones,Sweet Sounds Of Heaven,30,1,17,,,,
61,-,Fit for a King,The Resistance,-,61,1,,,,
62,-,Fit for a King,Warpath,-,62,1,,,,
63,-,ポリス,Roxanne,-,26,6,,,,
64,-,Peyton Parrish,Zombie,-,64,3,,,,
65,-,Fit for a King,Creation,-,65,1,,,,
66,-,Tom Petty,Love Is a Long Road,-,2,5,,,,
67,-,Aerosmith,Dream On,-,5,30,,,,
68,-,Eric Clapton,Tears In Heaven,-,2,28,,,,
69,-,ZüriWest,Winterhale,-,3,6,,,,
70,-,Das Lumpenpack,"Kann es sein, dass du dumm bist?",-,70,1,,,,
71,-,Citizen Soldier,Life Sentence,-,71,1,,,,
72,-,In Flames,Become One,-,72,1,,,,
73,-,Chris Norman,Devil In Your Heart,-,73,1,,,,
74,-,Citizen Soldier,Different Kind of Animal,-,74,1,,,,
75,-,Shadowpath,Unwounded we Bleed,-,75,1,,,,
76,-,Royal Republic,Lovecop,-,76,1,,,,
77,-,ZZ Top,Legs (Remix Version),-,77,1,,,,
78,-,The Devils,Big City Lights,-,78,1,,,,
79,-,Revolution Saints,Save All That Remains,-,79,1,,,,
80,-,ZZ Top,Planet of Women,-,80,1,,,,
81,-,The Devils,Mr Hot Stuff,-,81,1,,,,
82,-,ZZ Top,Sleeping Bag,-,82,1,,,,
83,-,Tara Perdida,Lisboa,-,83,1,,,,
84,-,Leva,Letter to a Friend,-,84,1,,,,
85,-,ZZ Top,Got Me Under Pressure,-,85,1,,,,
86,-,Aerosmith,Jaded,-,83,2,,,,
87,-,Etta James,Dance with Me Henry,-,87,1,,,,
88,-,ZZ Top,Pearl Necklace,-,88,1,,,,
89,-,Aerosmith,Walk This Way,-,89,1,,,,
90,-,AVRALIZE,Higher,-,90,1,,,,
91,-,Silverchair,Tomorrow ((Single Version) [Remastered]),-,91,1,,,,
92,-,Suede,The Wild Ones,-,92,1,,,,
93,-,Black Smoke Trigger,Perfect Torture,-,93,1,,,,
94,-,Motörhead,Doctor Rock,-,94,1,,,,
95,-,Lenny Kravitz,The Chamber,-,17,28,,,,
96,-,Wishbone Ash,The King Will Come,-,96,1,,,,
97,-,AVRALIZE,Alive,-,97,1,,,,
98,-,M3,"Ain't No Love in the Heart of the City (Live at The Mechanics, Burnley 2004)",-,98,1,,,,
99,-,Motörhead,Ridin' with the Driver,-,99,1,,,,
100,down,Daniel Powter,Bad Day,18,18,32,,,,
