Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,1,1,5,45,2019-12-22,45,2019-12-22
2,up,Gotthard,Merry X-Mas,2,1,4,,,,
3,up,Queen,Bohemian Rhapsody,7,1,8,,,,
4,up,Disturbed,The Sound of Silence,13,1,8,,,,
5,up,The Pogues,Fairytale of New York,5,1,4,,,,
6,down,Metallica,Nothing Else Matters,4,1,8,,,,
7,down,Shakin' Stevens,Merry Christmas Everyone,3,1,5,,,,
8,-,AC/DC,Thunderstruck,-,3,7,70,2019-11-17,63,2019-12-08
9,up,Queen,We Will Rock You,17,1,8,,,,
10,up,Band Aid,Do They Know It's Christmas?,30,2,2,79,2019-12-08,14,2020-12-27
11,up,Toto,Africa,31,11,3,,,,
12,-,SJ McArdle,Two Steps From Heaven,-,12,1,,,,
13,down,Eagles,Hotel California,11,1,6,,,,
14,-,Chris Isaak,Wicked Game (Remastered Version),-,3,2,,,,
15,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,14,6,6,,,,
16,down,Rammstein,DEUTSCHLAND,15,1,6,,,,
17,-,Krokus,Dirty Dynamite,-,6,3,,,,
18,up,AC/DC,Hells Bells,49,2,8,,,,
19,down,Queen,Don't Stop Me Now,8,2,8,,,,
20,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",54,1,7,,,,
21,down,U.S.A. for Africa,We Are the World,10,1,8,,,,
22,down,Sinéad O'Connor,Nothing Compares 2 U,9,5,2,,,,
23,up,AC/DC,Back In Black,69,11,4,,,,
24,up,4 Non Blondes,What's Up?,51,1,6,,,,
25,down,Queen,We Are the Champions,6,3,7,,,,
26,up,Europe,The Final Countdown,32,2,6,,,,
27,-,Iron Maiden,Fear of the Dark,-,9,1,,,,
28,-,Queen,Another One Bites the Dust,-,8,4,,,,
29,down,The Pogues,Dirty Old Town,21,1,2,,,,
30,up,Frankie Goes to Hollywood,The Power of Love,38,30,3,,,,
31,up,Gotthard,Heaven,41,2,7,,,,
32,down,Guns N' Roses,Sweet Child O' Mine,12,6,5,,,,
33,up,Unheilig,Geboren um zu leben,39,5,7,,,,
34,-,Smokie,Living Next Door to Alice,-,23,1,,,,
35,up,Guns N' Roses,Knockin' On Heaven's Door,88,3,7,,,,
36,down,We And The Bulls,Ms Sweet,24,24,2,,,,
37,up,AC/DC,Highway to Hell,50,1,8,,,,
38,-,Louise Attaque,J't'emmène au vent,-,4,1,,,,
39,-,The Killers,Mr. Brightside,-,8,1,,,,
40,-,AC/DC,You Shook Me All Night Long,-,12,2,,,,
41,-,Cat Stevens,Father & Son,-,22,4,,,,
42,-,Led Zeppelin,Stairway to Heaven,-,5,2,,,,
43,up,Guns N' Roses,November Rain,99,7,7,,,,
44,-,Bruce Springsteen,Tougher Than the Rest,-,3,1,,,,
45,-,LINKIN PARK,What I've Done,-,10,1,,,,
46,-,Keane,Somewhere Only We Know,-,14,1,,,,
47,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],45,45,3,,,,
48,up,Journey,Don't Stop Believin',64,6,7,,,,
49,-,Led Zeppelin,Stairway to Heaven,-,3,1,,,,
50,-,Lenny Kravitz,Low,-,50,1,,,,
51,up,Janis Joplin,Me and Bobby McGee,53,8,3,,,,
52,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,35,1,,,,
53,-,Supertramp,Babaji,-,53,1,,,,
54,-,Linkin Park & Jay-Z,Numb / Encore,-,25,3,,,,
55,down,The Cranberries,Zombie,19,3,4,,,,
56,-,Barclay James Harvest,Hymn,-,28,3,,,,
57,-,Fleetwood Mac,Little Lies,-,8,2,,,,
58,-,Creedence Clearwater Revival,Proud Mary,-,58,1,,,,
59,-,Rammstein,Du hast,-,11,3,,,,
60,-,Eagle-Eye Cherry,Save Tonight,-,48,1,,,,
61,-,Elvis Presley,In the Ghetto,-,6,1,,,,
62,-,Rod Stewart,Sailing,-,3,2,,,,
63,-,Sting,Fragile,-,8,1,,,,
64,-,Elvis Presley,Suspicious Minds,-,19,1,,,,
65,-,Scorpions,Still Loving You,-,3,7,,,,
66,-,Dean Lewis,Waves,-,3,3,,,,
67,-,Whitesnake,Here I Go Again,-,26,1,,,,
68,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,54,1,,,,
69,down,Foreigner,I Want to Know What Love Is,42,9,3,,,,
70,-,The Doobie Brothers,Long Train Runnin',-,24,1,,,,
71,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,2,2,,,,
72,-,Leonard Cohen,Happens to the Heart,-,2,5,,,,
73,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,73,1,,,,
74,down,Queen,Under Pressure (feat. David Bowie),62,23,2,,,,
75,-,Fleetwood Mac,Everywhere,-,2,1,,,,
76,-,Rammstein,Ich wil,-,22,1,,,,
77,-,Lindemann,Steh auf,-,49,4,,,,
78,-,The Police,Every Breath You Take,-,1,4,,,,
79,-,Peter Gabriel,The Book of Love,-,1,2,,,,
80,-,Lindemann,Ich weiß es nicht,-,17,1,,,,
81,up,Phil Collins,In the Air Tonight,93,2,4,,,,
82,-,Queen,Who Wants To Live Forever,-,16,2,,,,
83,-,Metallica,Whiskey In the Jar,-,17,2,,,,
84,-,Five Finger Death Punch,Wash It All Away,-,37,1,,,,
85,-,U2 & A. R. Rahman,Ahimsa,-,2,5,62,2019-11-24,62,2019-11-24
86,down,Queen,The Show Must Go On,73,6,8,,,,
87,-,U2,With or Without You,-,49,1,,,,
88,down,Kensington,What Lies Ahead,26,11,8,,,,
89,-,The Doors,Riders On the Storm,-,14,1,,,,
90,-,Nazareth,Dream On,-,21,1,,,,
91,-,Bon Jovi,Hallelujah (Live from Live Earth),-,91,1,,,,
92,-,The Beatles,Carry That Weight (2019 Mix),-,92,1,,,,
93,-,Axel Rudi Pell,You Want Love,-,93,1,,,,
94,-,Jake Scott,Working For You,-,94,1,,,,
95,-,Billy Joel,Just the Way You Are (Radio Edit),-,95,1,,,,
96,down,Bryan Adams,(Everything I Do) I Do It for You,43,13,5,,,,
97,-,Cat Stevens,Miles from Nowhere,-,97,1,,,,
98,-,Deep Purple,Smoke On the Water (1997 Remaster),-,3,1,,,,
99,-,Motion City Soundtrack,Better Open the Door,-,99,1,,,,
100,-,Mike Oldfield,Islands (feat. Bonnie Tyler),-,100,1,,,,
