Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christophe,Aline,1,1,4,,,,
2,up,Queen,Bohemian Rhapsody,8,1,24,,,,
3,up,U.S.A. for Africa,We Are the World,36,1,21,,,,
4,up,Queen,I Want To Break Free,28,3,19,,,,
5,up,Metallica,Nothing Else Matters,6,1,25,,,,
6,-,Queen,The Show Must Go On,-,6,19,,,,
7,-,The Rolling Stones,You Can't Always Get What You Want,-,7,1,,,,
8,-,4 Non Blondes,What's Up?,-,1,21,,,,
9,up,Queen,Don't Stop Me Now,24,2,22,,,,
10,up,AC/DC,Thunderstruck,11,3,22,70,2019-11-17,63,2019-12-08
11,up,Queen,I Want It All,48,11,3,,,,
12,-,Dean Lewis,Waves,-,3,8,,,,
13,up,Queen,We Will Rock You,37,1,24,,,,
14,down,Die Toten Hosen,Kamikaze (Ohne Strom),5,5,4,,,,
15,-,Bruce Springsteen,Born in the U.S.A.,-,10,5,,,,
16,-,Survivor,Eye of the Tiger,-,16,5,,,,
17,up,Queen,Who Wants To Live Forever,47,16,6,,,,
18,up,AC/DC,Back In Black,76,11,16,,,,
19,up,Queen,You Don't Fool Me,49,19,2,,,,
20,down,Queen,Another One Bites the Dust,19,8,14,,,,
21,-,The Beatles,Yesterday,-,21,4,,,,
22,up,Cat Stevens,Father & Son,34,22,9,,,,
23,-,Creedence Clearwater Revival,Fortunate Son,-,22,6,,,,
24,up,Queen,Radio Ga Ga,67,7,7,,,,
25,up,The Rolling Stones,Paint It Black,70,17,5,,,,
26,-,"The Jaded Hearts Club, Jet & Graham Coxon",This Love Starved Heart of Mine (It's Killing Me),-,26,1,,,,
27,down,Scorpions,Wind of Change,7,3,16,,,,
28,-,Lobo,I'd Love You to Want Me,-,22,4,,,,
29,down,AC/DC,Highway to Hell,4,1,25,,,,
30,up,The Rolling Stones,Sympathy for the Devil,45,21,3,,,,
31,-,Precious Wilson,Cry to Me,-,25,2,,,,
32,down,Disturbed,The Sound of Silence,2,1,25,,,,
33,up,Coldplay,Clocks,41,16,10,,,,
34,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",9,1,21,,,,
35,-,Train,Drops of Jupiter,-,10,3,,,,
36,-,Bob Dylan,Like a Rolling Stone,-,36,1,,,,
37,down,Bob Dylan,I Contain Multitudes,17,17,2,,,,
38,-,Metallica,The Unforgiven,-,18,3,,,,
39,-,Biffy Clyro,Instant History,-,4,8,,,,
40,-,Frankie Goes to Hollywood,Relax,-,40,1,,,,
41,down,Guns N' Roses,November Rain,10,7,18,,,,
42,-,The Ghost Inside,Aftermath,-,42,1,,,,
43,down,AC/DC,Hells Bells,22,2,23,,,,
44,up,Toto,Africa,60,11,9,,,,
45,-,The Rolling Stones,Shine a Light (Live),-,45,1,,,,
46,down,Kiss,I Was Made for Lovin' You,23,1,15,,,,
47,-,P.O.D.,Beautiful,-,47,1,,,,
48,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,23,10,,,,
49,-,The Rolling Stones,All Down the Line,-,49,1,,,,
50,-,The Beach Boys,Surfin' U.S.A.,-,9,4,,,,
51,-,Foreigner,That Was Yesterday,-,51,1,,,,
52,-,The Rolling Stones,Soul Survivor,-,52,1,,,,
53,-,Nick Cave & The Bad Seeds,Red Right Hand (Peaky Blinders Theme) [Flood Remix],-,53,1,,,,
54,-,Toto,Rosanna,-,23,2,,,,
55,-,Eric Clapton,Tears In Heaven,-,2,9,,,,
56,-,Vader,Des Satans neue Kleider,-,56,1,,,,
57,-,Sabaton,The Lion from the North (English Version),-,57,1,,,,
58,-,Creedence Clearwater Revival,Bad Moon Rising,-,39,2,,,,
59,-,Lou Reed,Perfect Day,-,9,1,,,,
60,-,Rammstein,Engel,-,7,7,,,,
61,-,Words Of Farewell,Offworld,-,61,1,,,,
62,-,The Rolling Stones,Angie,-,17,5,,,,
63,-,The Knack,My Sharona,-,63,1,,,,
64,-,Janis Joplin,Cry Baby,-,7,1,,,,
65,-,The Rhymes,Springtime,-,65,1,,,,
66,-,PJ Harvey,Snake,-,66,1,,,,
67,-,Soyla,Ángel Sobre Berlín,-,67,1,,,,
68,-,Huey Lewis & The News,The Power of Love,-,68,1,,,,
69,-,Hotlanta,Arcade Tales,-,69,1,,,,
70,-,Dota Kehr & Hannes Wader,Auf eine Leierkastenmelodie,-,70,1,,,,
71,-,Wax Machine,Time Machine,-,71,1,,,,
72,-,Shakin' Stevens,Oh Julie (Single Version) [Remastered 2004],-,72,1,,,,
73,down,Queen,Somebody to Love,38,18,3,,,,
74,-,Der Blutharsch and the Infinite Church of the Leading Hand,Conspiracy 19,-,74,1,,,,
75,-,Wellmess,Say You Will,-,75,1,,,,
76,-,Creedence Clearwater Revival,Lookin' Out My Back Door,-,22,1,,,,
77,-,Alison & the Twins,Something Strange,-,77,1,,,,
78,-,Wind Walkers,Without Me,-,78,1,,,,
79,-,Arena Themes,Arena Anthem,-,1,3,,,,
80,-,Ornament,Edge of the Knife,-,80,1,,,,
81,-,David Bowie & Queen,Under Pressure,-,24,2,,,,
82,-,Preamp Disaster,Csikszentmihalyi,-,82,1,,,,
83,-,Queen,These Are the Days of Our Lives,-,83,1,,,,
84,down,Die Toten Hosen,Kamikaze (Single-Mix),12,12,3,,,,
85,-,77 Bombay Street,Up In the Sky,-,1,23,,,,
86,-,Hedninger,Asgardian Fire,-,86,1,,,,
87,down,Queen,Friends Will Be Friends,54,54,2,,,,
88,-,Avenged Sevenfold,Set Me Free,-,38,2,,,,
89,-,Hedninger,Invocation of the Forest,-,89,1,,,,
90,-,Die Toten Hosen,Tage wie diese,-,1,23,,,,
91,-,Kensington,What Lies Ahead,-,11,13,,,,
92,-,Lana Del Rey,Video Games,-,6,13,,,,
93,-,Hedninger,Hymn to Thor,-,93,1,,,,
94,-,Peter Gabriel,Don't Give Up,-,24,2,,,,
95,-,Kid Rock,All Summer Long,-,5,12,,,,
96,-,Queen,Innuendo,-,96,1,,,,
97,-,Powerwolf,Sanctified With Dynamite,-,97,1,,,,
98,-,Cher & Beavis and Butt-Head,I Got You Babe / Come to Butt-Head,-,98,1,,,,
99,-,Hedninger,Fate of Norns,-,99,1,,,,
100,-,Gotthard,Heaven,-,2,19,,,,
