Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Blind Channel,Dark Side,-,1,1,,,,
2,-,Udo Lindenberg,Mittendrin,-,2,3,,,,
3,up,Queen,We Are the Champions,37,3,54,,,,
4,down,Metallica,Nothing Else Matters,1,1,81,,,,
5,up,Eagles,Hotel California,14,1,65,,,,
6,-,Udo Lindenberg,Kompass,-,2,1,,,,
7,up,Udo Lindenberg,Wieder genauso,12,1,3,,,,
8,-,Queen,Bohemian Rhapsody,-,1,77,,,,
9,down,Disturbed,The Sound of Silence,2,1,80,,,,
10,-,Frei.Wild,"Halbstark, laut und jung",-,10,1,,,,
11,up,Kiss,I Was Made for Lovin' You,19,1,41,,,,
12,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,1,57,,,,
13,-,Ultimo,Buongiorno vita,-,1,4,,,,
14,-,Kenny Rogers,The Gambler,-,14,6,100,2020-03-22,100,2020-03-22
15,-,Phil Collins,In the Air Tonight,-,2,36,,,,
16,up,4 Non Blondes,What's Up?,23,1,64,,,,
17,-,Udo Lindenberg,Land in Sicht,-,17,1,,,,
18,down,AC/DC,T.N.T.,10,4,46,,,,
19,up,Journey,Don't Stop Believin',92,6,39,,,,
20,up,The Cranberries,Zombie,74,3,36,,,,
21,down,Queen,We Will Rock You,5,1,66,,,,
22,up,Led Zeppelin,Stairway to Heaven,56,5,34,,,,
23,up,Deep Purple,Child In Time (Single Edit),44,5,12,,,,
24,-,Clara Luciani,Le reste,-,1,6,,,,
25,-,Eskimo Callboy & We Butter the Bread With Butter,Hypa Hypa,-,25,1,,,,
26,-,Supertramp,Give a Little Bit,-,7,9,,,,
27,-,Måneskin,ZITTI E BUONI,-,2,3,,,,
28,down,AC/DC,Highway to Hell,3,1,76,,,,
29,-,Rammstein,Du hast,-,11,9,,,,
30,-,Status Quo,Caroline,-,30,1,,,,
31,down,AC/DC,Thunderstruck,9,3,68,70,2019-11-17,63,2019-12-08
32,up,Scorpions,Wind of Change,32,3,55,,,,
33,-,Insomnium,The Reticent,-,33,1,,,,
34,up,Foreigner,I Want to Know What Love Is,86,9,35,,,,
35,-,The Temper Trap,Sweet Disposition,-,35,1,,,,
36,-,Måneskin,VENT'ANNI,-,5,2,,,,
37,up,Uriah Heep,Lady In Black,40,11,11,,,,
38,-,Barrio Colette,Filles garçons,-,12,2,,,,
39,-,Greta Van Fleet,Heat Above,-,4,8,,,,
40,down,Gotthard,Heaven,8,2,68,,,,
41,-,King Zebra,She Don't Like My R'n'R,-,41,1,,,,
42,-,The Beach Boys,Good Vibrations,-,6,8,,,,
43,-,CUSTARD PIE,Eye of the Storm,-,43,1,,,,
44,down,Metallica,Enter Sandman,36,7,51,,,,
45,-,CUSTARD PIE,Fool In Love,-,45,1,,,,
46,down,Lenny Kravitz,Fly Away,4,4,8,,,,
47,-,Deep Purple,Smoke On the Water (1997 Remaster),-,3,18,,,,
48,-,The Beach Boys,California Girls (2001 Stereo Remix),-,48,1,,,,
49,-,Udo Lindenberg & Das Panikorchester,Bitte keine Love-Story,-,49,1,,,,
50,down,Pink Floyd,Wish You Were Here,22,2,31,,,,
51,-,Gotthard,Let It Rain,-,11,2,,,,
52,-,Sinplus,Private Show (My RnR),-,13,1,,,,
53,-,Rage Against the Machine,Killing In the Name,-,16,18,,,,
54,-,Billy Idol,Rebel Yell,-,15,12,,,,
55,-,Dave Mason,Feelin' Alright,-,55,1,,,,
56,up,Metallica,The Unforgiven,75,18,20,,,,
57,-,Royal Blood,Limbo,-,57,1,,,,
58,-,Myles Kennedy,The Ides of March,-,58,1,,,,
59,-,Dave Mason,Pearly Queen,-,59,1,,,,
60,-,Die Toten Hosen,Alles aus Liebe,-,13,1,,,,
61,-,Supertramp,It's Raining Again,-,30,7,,,,
62,-,Divide Music,"Set It on Fire (Inspired by ""Demon Slayer: Mugen Train"")",-,62,1,,,,
63,-,The Beach Boys,I Get Around,-,63,1,,,,
64,-,デイヴ・メイスン,Baby... Please,-,64,1,,,,
65,-,BLACK,Wonderful Life,-,10,13,,,,
66,-,Jonathan Young,Wellerman,-,66,1,,,,
67,-,Curtis Stigers,I Feel Fine,-,67,1,,,,
68,down,Van Halen,Jump,50,4,18,,,,
69,-,The Kentucky Boys,Wild Cruisin' Cat,-,69,1,,,,
70,-,The Beach Boys,Barbara Ann,-,39,4,,,,
71,down,77 Bombay Street,Up In the Sky,7,1,73,,,,
72,-,Scorpions,Still Loving You,-,3,46,,,,
73,-,Geordie,Goin' Down,-,73,1,,,,
74,-,The Pretty Things,The Journey,-,74,1,,,,
75,-,Amy Helm,Good News,-,75,1,,,,
76,down,Barclay James Harvest,Hymn,28,28,13,,,,
77,down,Die Toten Hosen,Tage wie diese,11,1,74,,,,
78,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,78,1,,,,
79,down,Guns N' Roses,November Rain,20,7,50,,,,
80,-,Obsidious,Iconic,-,80,1,,,,
81,down,Lana Del Rey,Video Games,78,6,50,,,,
82,-,Supertramp,Dreamer,-,36,5,,,,
83,-,EXiNA,DiViNE,-,83,1,,,,
84,-,Daniela Simmons,Silly's Not Allowed,-,84,1,,,,
85,-,Sacred Reich,Surf Nicaragua,-,85,1,,,,
86,-,Bob Dylan,Blowin' In the Wind,-,21,12,,,,
87,-,Mötley Crüe,Kickstart My Heart,-,53,4,,,,
88,-,Tim Husung,Shining Star,-,88,1,,,,
89,down,Rammstein,DEUTSCHLAND,17,1,40,,,,
90,-,Jonathan Young,The Last Stand,-,90,1,,,,
91,-,Jim Campilongo,In a Sentimental Mood,-,91,1,,,,
92,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,8,20,,,,
93,-,Barclay James Harvest,Life Is for Living,-,38,4,,,,
94,-,尾崎 豊,誕生,-,94,1,,,,
95,-,Jonathan Young,Shiroyama,-,95,1,,,,
96,-,Caparezza,Traccia 10,-,18,2,,,,
97,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,31,3,,,,
98,-,Burning Witches,Dungeon of Infamy,-,98,1,,,,
99,-,Elvis Presley,Mystery Train,-,99,1,,,,
100,-,Peter Frampton,Dreamland,-,100,1,,,,
