Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indochine & Christine and the Queens,3SEX,4,1,13,,,,
2,down,Foo Fighters,Waiting on a War,1,1,6,,,,
3,up,77 Bombay Street,Up In the Sky,15,1,60,,,,
4,up,U.S.A. for Africa,We Are the World,14,1,51,,,,
5,up,Eagles,Hotel California,79,1,56,,,,
6,up,Guns N' Roses,Knockin' On Heaven's Door,76,3,53,,,,
7,up,Unheilig,Geboren um zu leben,28,5,43,,,,
8,up,Scorpions,Wind of Change,20,3,48,,,,
9,up,Die Toten Hosen,Tage wie diese,16,1,61,,,,
10,down,Passenger,Let Her Go,7,1,46,,,,
11,up,Lana Del Rey,Video Games,17,6,39,,,,
12,down,Metallica,Nothing Else Matters,10,1,68,,,,
13,up,Kid Rock,All Summer Long,29,5,37,,,,
14,up,Gotthard,Heaven,30,2,56,,,,
15,up,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",63,5,21,,,,
16,up,LINKIN PARK,CASTLE OF GLASS,65,2,32,,,,
17,up,77 Bombay Street,I Love Lady Gaga,73,8,17,,,,
18,up,Bruce Springsteen,Born in the U.S.A.,68,10,20,,,,
19,up,R.E.M.,Losing My Religion,47,7,20,,,,
20,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,3,1,8,,,,
21,down,Disturbed,The Sound of Silence,9,1,67,,,,
22,down,Queen,We Will Rock You,12,1,55,,,,
23,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",18,1,48,,,,
24,down,AC/DC,Thunderstruck,11,3,60,70,2019-11-17,63,2019-12-08
25,-,Skillet,Monster,-,25,2,,,,
26,-,GOJIRA,Born For One Thing,-,26,1,,,,
27,-,Lilith Czar & Juliet Simms,King,-,27,1,,,,
28,down,AC/DC,Highway to Hell,8,1,65,,,,
29,-,The Police,Every Breath You Take,-,1,29,,,,
30,-,Dire Straits,Money For Nothing (Edit),-,30,9,,,,
31,up,LINKIN PARK,Burn It Down,82,8,14,,,,
32,down,Queen,Bohemian Rhapsody,13,1,65,,,,
33,-,Guns N' Roses,Sweet Child O' Mine,-,6,41,,,,
34,down,Queen,Don't Stop Me Now,24,2,55,,,,
35,-,Elvis Presley,Always On My Mind,-,20,2,,,,
36,-,Van Halen,Jump,-,5,16,,,,
37,-,LINKIN PARK,Numb,-,5,7,,,,
38,up,Eric Clapton,Tears In Heaven,45,2,13,,,,
39,-,The Proclaimers,I'm Gonna Be (500 Miles),-,6,27,,,,
40,-,Lou Reed,Walk On the Wild Side,-,29,4,,,,
41,-,LINKIN PARK,Shadow of the Day,-,35,3,,,,
42,-,LINKIN PARK,In the End,-,10,6,,,,
43,-,The Beatles,With a Little Help From My Friends,-,43,1,,,,
44,-,Sting,Fields of Gold,-,16,11,,,,
45,up,Queen,I Want To Break Free,51,3,51,,,,
46,-,Metallica,Enter Sandman,-,7,42,,,,
47,down,Phil Collins,In the Air Tonight,33,2,29,,,,
48,-,Talk Talk,It's My Life,-,42,1,,,,
49,-,Bon Jovi,Livin' On a Prayer,-,5,16,,,,
50,up,Queen,The Show Must Go On,56,6,41,,,,
51,-,Guano Apes,Open Your Eyes,-,4,1,,,,
52,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,39,10,,,,
53,-,System Of A Down,Aerials,-,53,1,,,,
54,-,Joe Cocker,Summer In the City (Radio Edit),-,28,1,,,,
55,-,Jack Johnson,You and Your Heart,-,55,1,,,,
56,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,27,2,,,,
57,-,Volbeat,For Evigt (feat. Johan Olsen),-,21,7,,,,
58,down,Dean Lewis,Waves,5,3,14,,,,
59,-,Dire Straits,Walk of Life,-,38,6,,,,
60,up,AC/DC,Shot in the Dark,92,1,19,,,,
61,-,Ariel Bellvalaire,Elastic,-,61,1,,,,
62,-,Vitamin String Quartet,Come as You Are,-,62,1,,,,
63,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,1,2,,,,
64,-,Billy Joel,Uptown Girl,-,64,1,,,,
65,-,Like Pacific,Hang,-,65,1,,,,
66,down,Foo Fighters,Medicine At Midnight,2,2,3,,,,
67,down,The Pretty Reckless,Harley Darling,35,35,2,,,,
68,-,Vitamin String Quartet,Bring Me To Life,-,68,1,,,,
69,-,Guns N' Roses,Don't Cry (Original),-,9,6,,,,
70,-,Steve Miller Band,You Got Me Dizzy,-,24,4,,,,
71,-,Sting,Desert Rose,-,20,6,,,,
72,-,Tribulation,The Wilderness,-,72,1,,,,
73,-,Mat Kearney,Breathe In Breathe Out,-,73,1,,,,
74,-,The Beach Boys,Wouldn't It Be Nice,-,21,2,,,,
75,-,Creedence Clearwater Revival,Fortunate Son,-,17,7,,,,
76,-,Eric Clapton,Smile (Live At Hammersmith),-,76,1,,,,
77,-,Band of Skulls,Honest,-,77,1,,,,
78,-,U2,With or Without You,-,29,5,,,,
79,-,Antoine Villoutreix,Ça ira mieux demain,-,79,1,,,,
80,-,Blue Murder,Out of Love,-,80,1,,,,
81,-,Orden Ogan,Inferno,-,81,1,,,,
82,-,Guns N' Roses,Patience,-,36,1,,,,
83,-,Psihomodo Pop,Boeing 747 (LIVE),-,83,1,,,,
84,-,Murky Red,Last Chance Hotel,-,84,1,,,,
85,-,Blue Murder,Valley of the Kings,-,85,1,,,,
86,-,Bruce Springsteen,Waitin' On a Sunny Day,-,34,1,,,,
87,-,Blue Murder,Riot,-,87,1,,,,
88,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,21,,,,
89,-,OneRepublic,All the Right Moves,-,28,12,,,,
90,-,System Of A Down,Protect The Land,-,2,12,,,,
91,down,Triggerfinger,I Follow Rivers (Live @ Giel),25,8,13,,,,
92,-,Godsmack,Under Your Scars,-,20,7,,,,
93,-,3 Doors Down,Round and Round,-,93,1,,,,
94,-,Disturbed,If I Ever Lose My Faith in You,-,94,1,,,,
95,-,Jack Slamer,Biggest Mane,-,95,1,,,,
96,-,China,On My Way,-,96,1,,,,
97,-,Renaissance,Only Angels Have Wings,-,97,1,,,,
98,down,Gnarls Barkley,Crazy,87,11,18,,,,
99,-,Suzi Quatro,The Devil in Me,-,99,1,,,,
100,down,Baschi,Bring En Hei,91,2,9,,,,
