Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Knopfler,Two Pairs Of Hands,1,1,4,,,,
2,up,Disturbed,The Sound of Silence,2,1,221,,,,
3,up,Mark Knopfler,Smart Money,21,3,3,,,,
4,up,U.S.A. for Africa,We Are the World,7,1,192,,,,
5,down,Mark Knopfler,Ahead Of The Game,3,3,6,,,,
6,down,77 Bombay Street,Up In the Sky,5,1,223,,,,
7,up,Mark Knopfler,One Deep River,15,2,3,,,,
8,up,AC/DC,Highway to Hell,12,1,207,,,,
9,down,Die Toten Hosen,Tage wie diese,6,1,218,,,,
10,-,David Gilmour,The Piper's Call,-,4,1,,,,
11,down,Kid Rock,All Summer Long,8,5,168,,,,
12,-,Mötley Crüe,Dogs Of War,-,12,1,,,,
13,down,Gotthard,Heaven,9,2,204,,,,
14,down,Måneskin,VALENTINE,4,2,20,,,,
15,down,LINKIN PARK,CASTLE OF GLASS,11,2,153,,,,
16,down,77 Bombay Street,I Love Lady Gaga,13,8,109,,,,
17,down,LINKIN PARK,Burn It Down,14,8,114,,,,
18,down,Gnarls Barkley,Crazy,16,11,108,,,,
19,down,AC/DC,Hells Bells,10,2,180,,,,
20,down,Die Toten Hosen,Altes Fieber,18,7,69,,,,
21,up,AC/DC,Thunderstruck,33,3,177,70,2019-11-17,63,2019-12-08
22,up,LINKIN PARK,What I've Done,23,10,59,,,,
23,up,Lenny Kravitz,The Chamber,24,17,38,,,,
24,up,Europe,The Final Countdown,32,2,127,,,,
25,-,David Hallyday & Johnny Hallyday,Sang pour sang,-,17,1,,,,
26,up,Chris Norman & Suzi Quatro,Stumblin' In,49,16,14,,,,
27,up,Pearl Jam,Wreckage,36,13,2,,,,
28,-,Saltatio Mortis,Feuer und Erz,-,28,1,,,,
29,-,Rod Stewart,Sailing,-,3,96,,,,
30,-,Queen,We Are the Champions,-,3,147,,,,
31,-,The Outfield,Your Love,-,5,19,,,,
32,-,Bruce Springsteen,The River,-,32,12,,,,
33,-,Led Zeppelin,Stairway to Heaven,-,3,27,,,,
34,-,Status Quo,Whatever You Want,-,14,56,,,,
35,-,BLACK,Wonderful Life,-,10,21,,,,
36,-,Scorpions,Send Me an Angel,-,15,18,,,,
37,up,Metallica,Nothing Else Matters,46,1,139,,,,
38,down,Bon Jovi,Livin' On a Prayer,17,5,66,,,,
39,-,Shaka Ponk,I'm Picky (Unplugged),-,20,1,,,,
40,-,Eye of the Tiger,Eye of the Tiger (Single),-,39,9,,,,
41,down,Queen,Bohemian Rhapsody,26,1,190,,,,
42,-,Pier Gonella Jam,Powerful Rock  Am Backing Track for Bass Players,-,42,1,,,,
43,-,4 Non Blondes,What's Up?,-,1,147,,,,
44,-,4PS,Philodendron (Instrumental),-,44,1,,,,
45,-,Fleetwood Mac,Go Your Own Way,-,16,8,,,,
46,down,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),27,5,9,,,,
47,-,Metallica,Master of Puppets,-,5,8,,,,
48,-,Michael Learns to Rock,Paint My Love (2002 Remaster),-,48,1,,,,
49,-,Mark Knopfler,Janine,-,25,2,,,,
50,-,M83,Outro,-,28,3,,,,
51,-,The Velvet Underground & Lou Reed,What Goes On (Live),-,51,1,,,,
52,-,Fleetwood Mac,Everywhere,-,2,11,,,,
53,-,Paul McCartney & Michael Jackson,Say Say Say (Radio Edit / 2015 Remix),-,53,1,,,,
54,up,Florian Ast,Vergässe (feat. Eliane),70,1,6,,,,
55,-,Dalbello,Why Stand Alone,-,55,1,,,,
56,-,Iron Maiden,The Number of the Beast,-,14,9,,,,
57,-,Cloud Nothings,Thank Me For Playing,-,57,1,,,,
58,-,Texas,Dream Hotel,-,58,1,,,,
59,-,Five Finger Death Punch,This Is the Way (feat. DMX),-,59,1,,,,
60,-,Virgin Prunes,Pagan Lovesong (2022 Digital Remaster),-,60,1,,,,
61,-,Dalbello,Imagination,-,61,1,,,,
62,-,Tim Winstone,Heroes (Cover),-,62,1,,,,
63,-,Domi Thalmann,I segle i Sturm,-,63,1,,,,
64,-,Dalbello,Intimate Secrets,-,64,1,,,,
65,-,Alcest,Circe Poisoning the Sea,-,65,1,,,,
66,-,Faith Circus,Seven Mountain High,-,66,1,,,,
67,-,NOTHING MORE,Best Times (Acoustic),-,67,1,,,,
68,-,Future of the Left,Beneath the Waves an Ocean,-,68,1,,,,
69,-,Witherfall,Where Do I Begin?,-,69,1,,,,
70,-,Smokie,Lay Back In the Arms of Someone,-,27,3,,,,
71,-,Lenny Kravitz,Human (Album Version),-,1,2,,,,
72,-,Darkthrone,The Bird People of Nordland,-,72,1,,,,
73,-,Darkthrone,Howling Primitive Colonies,-,73,1,,,,
74,-,The Beatles,Twist and Shout,-,41,2,,,,
75,-,Soundgarden,Black Hole Sun,-,50,2,,,,
76,-,Enchantya,Collective Souls (Orchestral Version),-,76,1,,,,
77,-,Slade,Far Far Away,-,77,1,,,,
78,-,Enchantya,Rising Star (Orchestral Version),-,78,1,,,,
79,-,Enchantya,All Down in Flames (Orchestral Version),-,79,1,,,,
80,-,BabyJane,"Dad, Back Off!",-,80,1,,,,
81,-,Barbarian Swords,Six Feet of Justice,-,81,1,,,,
82,-,Dario Hess,Veta biala,-,82,1,,,,
83,-,Thalia,Cries Of Earth,-,83,1,,,,
84,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,84,1,,,,
85,-,Theo Champion,Haven't You Heard the News,-,85,1,,,,
86,-,Pestilence,Mobvs Propagationem (Re-recording),-,86,1,,,,
87,-,Voidwomb,Liberation,-,87,1,,,,
88,-,Bad Touch,Good on Me,-,88,1,,,,
89,-,Beholder,Despotisme ecclésiastique,-,89,1,,,,
90,-,Bad Touch,No Excuse,-,90,1,,,,
91,-,Beholder,Dualisme,-,91,1,,,,
92,-,Anton aus Tirol & Die Kaiserlichen,Satisfaction (Live),-,92,1,,,,
93,-,Anton aus Tirol & Die Kaiserlichen,Can't Help Falling In Love With You (Live),-,93,1,,,,
94,-,Amiensus,Transcendence Through Grief,-,94,1,,,,
95,-,Amiensus,Vermillion Fog of War,-,95,1,,,,
96,-,Anton aus Tirol & Die Kaiserlichen,Hello (Live),-,96,1,,,,
97,-,Amiensus,Sun and Moon,-,97,1,,,,
98,down,Polo Hofer & Die Schmetterband,Alperose,94,7,48,,,,
99,-,Amiensus,Blink of the Moment,-,99,1,,,,
100,down,Gotthard,"One Life, One Soul",96,9,55,,,,
