Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Måneskin,THE LONELIEST,-,1,1,,,,
2,up,Queen,Bohemian Rhapsody,19,1,143,,,,
3,up,Bruce Springsteen,Do I Love You (Indeed I Do),8,3,2,,,,
4,up,Metallica,Nothing Else Matters,7,1,53,,,,
5,up,AC/DC,Thunderstruck,40,3,124,70,2019-11-17,63,2019-12-08
6,down,Die Toten Hosen,Tage wie diese,4,1,137,,,,
7,down,Disturbed,The Sound of Silence,3,1,142,,,,
8,down,77 Bombay Street,Up In the Sky,1,1,142,,,,
9,up,Evanescence,Bring Me To Life,30,7,60,,,,
10,down,Lana Del Rey,Video Games,6,6,106,,,,
11,up,Unheilig,Geboren um zu leben,27,5,107,,,,
12,down,Kid Rock,All Summer Long,11,5,93,,,,
13,up,Sabaton,Father,31,13,2,,,,
14,up,Queen,We Will Rock You,23,1,123,,,,
15,down,Gotthard,Heaven,13,2,126,,,,
16,up,Eagles,Hotel California,22,1,117,,,,
17,down,U.S.A. for Africa,We Are the World,12,1,113,,,,
18,-,Journey,Don't Stop Believin',-,6,76,,,,
19,down,LINKIN PARK,CASTLE OF GLASS,14,2,77,,,,
20,down,77 Bombay Street,I Love Lady Gaga,15,8,47,,,,
21,down,LINKIN PARK,Burn It Down,17,8,51,,,,
22,-,Clara Luciani,Respire encore,-,1,44,,,,
23,up,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],55,22,15,,,,
24,down,Scorpions,Wind of Change,20,3,103,,,,
25,-,AC/DC,Back In Black,-,11,66,,,,
26,down,Triggerfinger,I Follow Rivers (Live @ Giel),10,8,40,,,,
27,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,3,23,,,,
28,-,Clara Luciani,Amour toujours,-,13,16,,,,
29,-,Bruce Springsteen,"Jersey Girl (Live at Meadowlands Arena, E. Rutherford, NJ - July 1981)",-,3,19,,,,
30,-,Marianne Faithfull,As Tears Go By,-,30,2,,,,
31,up,AC/DC,T.N.T.,35,4,73,,,,
32,down,Gnarls Barkley,Crazy,21,11,47,,,,
33,up,Ultimo,Vieni nel mio cuore,93,1,18,,,,
34,-,Tina Turner,On Silent Wings,-,16,1,,,,
35,-,Rammstein,Dicke T****n,-,1,19,,,,
36,-,Noir Désir,Le vent nous portera (Live à Évry / 2002),-,36,1,,,,
37,-,ポリス,Roxanne,-,26,5,,,,
38,-,Megawatt,Flügel us Stahl,-,10,5,,,,
39,up,The Proclaimers,I'm Gonna Be (500 Miles),46,6,52,,,,
40,-,Trust,Ce n'est pas la Corée du Nord,-,40,1,,,,
41,-,Crowded House,Don't Dream It's Over,-,39,3,,,,
42,-,Fehlfarben,Ein Jahr (Es geht voran),-,42,1,,,,
43,-,Derya Yildirim & Grup Simsek,Bal,-,43,2,,,,
44,-,The Donnas,Don't Wait up for Me,-,44,1,,,,
45,down,AC/DC,Hells Bells,18,2,121,,,,
46,-,Rage Against the Machine,Killing In the Name,-,16,34,,,,
47,down,Passenger,Let Her Go,2,1,119,,,,
48,-,Peter Frampton,Blooze,-,48,1,,,,
49,-,Vandenberg's MoonKings,Tightrope,-,49,1,,,,
50,-,Metallica,Whiskey In the Jar,-,17,33,,,,
51,down,Led Zeppelin,Stairway to Heaven,37,5,69,,,,
52,-,The Donnas,Love You Till It Hurts,-,52,1,,,,
53,-,Creedence Clearwater Revival,Fortunate Son,-,17,18,,,,
54,up,Guns N' Roses,November Rain,66,7,87,,,,
55,-,Toto,Hold the Line,-,17,27,,,,
56,-,Sylosis,Fear the World,-,56,1,,,,
57,-,Rammstein,Engel,-,7,29,,,,
58,-,Peter Gabriel,The Book of Love,-,1,4,,,,
59,-,Lou Reed,Walk On the Wild Side,-,29,7,,,,
60,-,Sylosis,Out from Below,-,60,1,,,,
61,up,Phil Collins,In the Air Tonight,70,2,58,,,,
62,-,Queen,Love of My Life (Remastered 2011),-,25,11,,,,
63,-,The Donnas,Smoke You Out,-,63,1,,,,
64,-,Supertramp,School,-,54,6,,,,
65,-,Guano Apes,Open Your Eyes,-,4,5,,,,
66,-,Led Zeppelin,Whole Lotta Love,-,26,2,,,,
67,-,Guns N' Roses,Sweet Child O' Mine,-,6,72,,,,
68,-,Delays,Rhapsody,-,68,1,,,,
69,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,31,5,,,,
70,-,Delays,The Lost Estate,-,70,1,,,,
71,-,Leonard Cohen,You Want It Darker,-,28,4,,,,
72,-,Lynyrd Skynyrd,Simple Man,-,18,7,,,,
73,-,Slipknot,Yen,-,73,2,,,,
74,-,Rammstein,Du hast,-,34,3,,,,
75,-,Them,"It's All Over Now, Baby Blue",-,75,2,,,,
76,-,Tom Petty & The Heartbreakers,"Listen to Her Heart (Live at the Fillmore, 1997)",-,76,1,,,,
77,-,AC/DC,Live Wire,-,77,1,,,,
78,down,OneRepublic,All the Right Moves,59,28,35,,,,
79,-,The White Buffalo,Not Today,-,79,1,,,,
80,-,Hexed,Stigma Diaboli,-,80,1,,,,
81,-,Don Henley,The Boys of Summer,-,9,19,92,2019-10-13,92,2019-10-13
82,-,Nasco Brothers,One of a Kind,-,82,1,,,,
83,-,レイジ,Straight to Hell (Live from the Cave),-,83,1,,,,
84,up,The Outfield,Your Love,88,5,7,,,,
85,-,Clara Luciani & Julien Doré,Sad & slow,-,5,4,,,,
86,-,Edguy,Rock Me Amadeus,-,86,1,,,,
87,-,The Plot In You,FEEL NOTHING (RESET),-,87,1,,,,
88,-,レイジ,The King Has Lost His Crown,-,88,1,,,,
89,-,The Cult,She Sells Sanctuary,-,78,1,,,,
90,-,Steaming Satellites,Spaceships,-,90,1,,,,
91,-,Steaming Satellites,The Sea,-,91,1,,,,
92,-,Steel Arctus,Cry For Redemption (Instrumental),-,92,1,,,,
93,-,Lomas,Tu dimmi di no,-,93,1,,,,
94,-,Steel Arctus,Flames of Hades,-,94,1,,,,
95,-,Veronica Fusaro,Better With You,-,13,11,,,,
96,-,DIEGO VARGAS & The Rock Band,Handle with Care (feat. DIEGO VARGAS PROJECT),-,96,1,,,,
97,down,Baschi,Bring En Hei,32,2,37,,,,
98,-,Steaming Satellites,Spacelab,-,98,1,,,,
99,-,RocKwiz,Handle Me With Care (feat. Eilen Jewell & Jake Stone),-,99,1,,,,
100,-,Playing for Change,I Still Haven't Found What I'm Looking For,-,100,1,,,,
