Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,7,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,10,,,,
3,up,Måneskin,ZITTI E BUONI,3,2,13,,,,
4,-,ZZ Top,Gimme All Your Lovin',-,4,16,,,,
5,up,Iron Maiden,The Writing On The Wall,6,5,3,,,,
6,down,Clara Luciani,Le reste,4,1,16,,,,
7,down,Metallica,Nothing Else Matters,5,1,91,,,,
8,up,Disturbed,The Sound of Silence,14,1,88,,,,
9,-,ZZ Top,Sharp Dressed Man,-,9,6,,,,
10,-,4 Non Blondes,What's Up?,-,1,70,,,,
11,-,ZZ Top,La Grange,-,11,9,,,,
12,up,Scorpions,Wind of Change,99,3,62,,,,
13,down,Queen,Bohemian Rhapsody,7,1,86,,,,
14,-,Europe,The Final Countdown,-,2,51,,,,
15,-,Queen,Radio Ga Ga,-,7,20,,,,
16,-,ZZ Top,La grange (2005 Remastered Version),-,16,3,,,,
17,up,AC/DC,Thunderstruck,33,3,77,70,2019-11-17,63,2019-12-08
18,up,Led Zeppelin,Stairway to Heaven,27,5,37,,,,
19,-,Queen,We Will Rock You,-,1,72,,,,
20,-,Gotthard,Let It Rain,-,11,3,,,,
21,down,Gotthard,Heaven,17,2,73,,,,
22,-,Polo Hofer & Die Schmetterband,Alperose,-,7,9,,,,
23,-,Deep Purple,Smoke On the Water (1997 Remaster),-,3,19,,,,
24,-,Guns N' Roses,November Rain,-,7,52,,,,
25,up,The Beach Boys,Surfin' U.S.A.,48,9,15,,,,
26,-,Måneskin,VENT'ANNI,-,5,10,,,,
27,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,27,3,,,,
28,up,AC/DC,Highway to Hell,28,1,85,,,,
29,down,Kiss,I Was Made for Lovin' You,22,1,44,,,,
30,-,Eric Clapton,Tears In Heaven,-,2,16,,,,
31,up,Sasha,If You Believe,36,31,2,,,,
32,-,ZZ Top,Sharp Dressed Man,-,32,1,,,,
33,-,Kiss,Lick It Up,-,27,1,,,,
34,up,Unheilig,Geboren um zu leben,67,5,59,,,,
35,-,Queen,The Show Must Go On,-,6,49,,,,
36,-,Noir Désir,Le vent nous portera,-,23,5,,,,
37,up,Måneskin,Torna a casa,41,7,7,,,,
38,-,ZZ Top,Gimme All Your Lovin',-,38,2,,,,
39,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,39,1,,,,
40,-,Scorpions,Still Loving You,-,3,50,,,,
41,down,Guns N' Roses,Knockin' On Heaven's Door,10,3,67,,,,
42,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,23,19,,,,
43,-,Blondie,Call Me,-,31,8,,,,
44,-,Journey,Don't Stop Believin',-,6,45,,,,
45,-,Russkaja,Rock'n Roll Today,-,45,1,,,,
46,down,Bruce Springsteen,Born in the U.S.A.,26,10,24,,,,
47,up,Bruce Springsteen,The River,56,32,7,,,,
48,-,Axel Rudi Pell,Room with a View,-,48,1,,,,
49,-,Alice Cooper,Poison,-,26,5,,,,
50,down,Dire Straits,Sultans of Swing,15,9,27,,,,
51,-,Guns N' Roses,Sweet Child O' Mine,-,6,50,,,,
52,down,The Rolling Stones,Angie (2020),35,19,9,,,,
53,down,77 Bombay Street,Up In the Sky,9,1,83,,,,
54,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,25,,,,
55,-,Precious Wilson,Cry to Me,-,25,5,,,,
56,-,Rod Stewart,Sailing,-,3,42,,,,
57,up,Boston,More Than a Feeling,63,27,5,,,,
58,-,Neil Young,Heart of Gold,-,14,8,,,,
59,-,Queen,I Want To Break Free,-,3,62,,,,
60,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,31,4,,,,
61,-,Joe Cocker,You Can Leave Your Hat On,-,29,12,,,,
62,-,Deep Purple,Child In Time (Single Edit),-,5,14,,,,
63,-,Sinéad O'Connor,Nothing Compares 2 U,-,5,27,,,,
64,-,Dire Straits,Ticket to Heaven,-,16,5,,,,
65,-,Till Lindemann,Ich hasse Kinder,-,5,3,,,,
66,-,Foreigner,That Was Yesterday,-,51,2,,,,
67,-,Rammstein,Engel,-,7,18,,,,
68,-,King Zebra,Wall of Confusion (feat. Guernica Mancini),-,68,1,,,,
69,-,Eric Clapton,Layla (Acoustic Live),-,69,1,,,,
70,-,Evanescence,My Immortal (Band Version),-,47,3,,,,
71,-,Guns N' Roses,Don't Cry (Original),-,9,9,,,,
72,-,U2,With or Without You,-,29,7,,,,
73,-,Cliff Richard & Billy Paul,Always and Forever,-,73,1,,,,
74,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,2,20,,,,
75,-,Rage Against the Machine,Killing In the Name,-,16,21,,,,
76,down,R.E.M.,Losing My Religion,39,7,28,,,,
77,-,Suzi Quatro,Stumblin' In (2017 Remaster),-,77,1,,,,
78,-,Martin Smith,Dancing In the Fire,-,78,1,,,,
79,-,Van Halen,Jump,-,4,23,,,,
80,-,Metallica,Nothing Else Matters (Live),-,80,1,,,,
81,-,George Harrison,My Sweet Lord,-,22,2,,,,
82,-,Bella Ciao,Bella Ciao,-,23,6,,,,
83,-,Aeges,The Line,-,83,1,,,,
84,-,Måneskin,CORALINE,-,1,8,,,,
85,-,Vanilla Ninja,No Regrets,-,26,2,,,,
86,-,System Of A Down,Lonely Day,-,84,2,,,,
87,-,Aeges,Parasite,-,87,1,,,,
88,down,Iron Maiden,Fear of the Dark,51,9,9,,,,
89,-,Chris Isaak,Life Will Go On,-,89,1,,,,
90,-,Gary Moore,Over the Hills and Far Away,-,90,1,,,,
91,down,Black Sabbath,Paranoid,66,8,6,,,,
92,-,Rush,The Main Monkey Business (Live R40 Tour),-,92,1,,,,
93,-,Shawn Phillips,Believe In Life,-,93,1,,,,
94,-,AC/DC,Shot in the Dark,-,1,20,,,,
95,-,Threefifty,Home Somewhere,-,95,1,,,,
96,down,Olivea Rodriqo,Good 4 You,79,32,3,,,,
97,-,ZZ Top,La Grange (Live),-,97,1,,,,
98,-,The Georgia Thunderbolts,Be Good To Yourself,-,98,1,,,,
99,-,Queen,I Want It All,-,11,13,,,,
100,-,Fleetwood Mac,The Chain,-,21,6,,,,
