Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrew Lambrou,Break a Broken Heart,16,1,3,,,,
2,up,Megawatt,Laura,12,2,2,,,,
3,up,Voyager,Promise,55,3,3,,,,
4,up,Lord of the Lost,Blood & Glitter,46,4,3,,,,
5,down,AC/DC,Highway to Hell,4,1,164,,,,
6,-,Megawatt,Wia Du Bisch,-,6,1,,,,
7,up,Disturbed,The Sound of Silence,11,1,172,,,,
8,up,Metallica,Nothing Else Matters,19,1,113,,,,
9,-,Queen,Bohemian Rhapsody,-,1,163,,,,
10,down,77 Bombay Street,Up In the Sky,6,1,174,,,,
11,down,Die Toten Hosen,Tage wie diese,7,1,169,,,,
12,up,AC/DC,Hells Bells,38,2,142,,,,
13,-,Foreigner,I Want to Know What Love Is,-,9,63,,,,
14,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],80,3,36,,,,
15,-,Megawatt,A1,-,15,1,,,,
16,-,Chris Norman & Suzi Quatro,Stumblin' In,-,16,5,,,,
17,-,John Miles,Music,-,1,39,,,,
18,down,U.S.A. for Africa,We Are the World,9,1,144,,,,
19,-,Rammstein,Sonne,-,19,5,,,,
20,down,Måneskin,THE LONELIEST,1,1,33,,,,
21,down,Kid Rock,All Summer Long,10,5,125,,,,
22,down,Gotthard,Heaven,13,2,156,,,,
23,-,Megawatt,Stei in da Schuah,-,23,1,,,,
24,up,LINKIN PARK,CASTLE OF GLASS,28,2,107,,,,
25,up,77 Bombay Street,I Love Lady Gaga,30,8,70,,,,
26,down,No Resolve & Hinder,Unstoppable,5,5,2,,,,
27,-,Megawatt,I Liaba di,-,27,1,,,,
28,-,MONO,Silent Embrace,-,28,1,,,,
29,-,Wheel,Fugue,-,29,1,,,,
30,-,アル・スチュワート,Time Passages (Single Version) [2021 Remaster] [Radio Edit],-,30,1,,,,
31,-,Slade,It's Hard Having Fun Nowadays,-,31,1,,,,
32,-,Cole Rolland,Storm (Feat. Eric Calderone and Charlie Parra Del Riego),-,32,1,,,,
33,-,Cole Rolland,Halo Theme,-,33,1,,,,
34,-,Within Temptation,Wireless,-,34,1,,,,
35,-,Lord of the Lost,The Curtain Falls,-,35,1,,,,
36,-,"Def Leppard, Royal Philharmonic Orchestra, Robert Ziegler & Ian Maclay",Animal (feat. Royal Philharmonic Orchestra),-,36,1,,,,
37,-,Clara Luciani,Tout le monde (sauf toi),-,37,2,,,,
38,-,Megawatt,Rockerherz,-,38,1,,,,
39,-,Journey,Don't Stop Believin',-,6,92,,,,
40,-,Megawatt,Ganz Tüüf,-,40,1,,,,
41,-,"Def Leppard, Royal Philharmonic Orchestra, Robert Ziegler & Ian Maclay",Have You Ever Needed Someone So Bad (feat. Royal Philharmonic Orchestra),-,31,1,,,,
42,-,Men At Work,Down Under,-,42,1,,,,
43,-,Bruce Springsteen,Born in the U.S.A.,-,10,33,,,,
44,-,Megawatt,Wildi Nächt,-,44,1,,,,
45,-,Unheilig,Geboren um zu leben,-,5,126,,,,
46,down,Bruce Springsteen,Tougher Than the Rest,21,3,51,,,,
47,-,Gölä,Für immer jung (Album Mix),-,2,1,,,,
48,-,Gölä,U.F.O.,-,41,1,,,,
49,-,Scorpions,Wind of Change,-,3,123,,,,
50,-,Noel Harrison,Windmills of Your Mind (Remastered),-,50,1,,,,
51,-,Genesis,Mama,-,31,8,,,,
52,-,Mano Negra,King Kong Five,-,52,1,,,,
53,-,Elvis Presley,Don't Be Cruel,-,31,5,,,,
54,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,2,43,,,,
55,-,Corey Taylor,Beyond,-,55,1,,,,
56,-,Lord of the Lost,See Me Fall (feat. FLYKS),-,56,1,,,,
57,-,Lord of the Lost,The Sound Of Violence (feat. Aesthetic Perfection),-,57,1,,,,
58,down,Bryan Adams,(Everything I Do) I Do It for You,52,13,38,,,,
59,-,The Offspring,The Kids Aren't Alright,-,9,26,,,,
60,-,Megawatt,Acho,-,60,1,,,,
61,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,61,2,,,,
62,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,81,,,,
63,-,Boston,More Than a Feeling,-,27,11,,,,
64,down,Måneskin,GOSSIP (feat. Tom Morello),22,2,14,,,,
65,-,Mojave,İTİNAYLA,-,65,1,,,,
66,-,Frei.Wild,Schwarze Rosen (Bonus Track),-,66,1,,,,
67,-,Sbassbear,38 Degrees (In Fuckin'),-,67,1,,,,
68,-,Barclay James Harvest,Life Is for Living,-,38,5,,,,
69,-,August Burns Red,Composure (Remixed),-,69,1,,,,
70,-,Terry Jacks,Seasons In the Sun,-,28,7,,,,
71,-,Guns N' Roses,Sweet Child O' Mine,-,6,86,,,,
72,-,Suzi Quatro,She's in Love with You,-,6,8,,,,
73,-,Uriah Heep,Lady In Black,-,11,22,,,,
74,-,The Almighty,Free 'n' Easy,-,74,1,,,,
75,-,Metallica,72 Seasons,-,3,5,,,,
76,-,Blind Channel,HAPPY DOOMSDAY,-,76,1,,,,
77,-,RØRY,ALTERNATIVE,-,77,1,,,,
78,-,Noel Gallagher's High Flying Birds,Council Skies,-,78,1,,,,
79,-,Bruce Springsteen,Badlands,-,79,1,,,,
80,-,John Tams,Hugh Stenson & Molly Green,-,80,1,,,,
81,-,"Def Leppard, Royal Philharmonic Orchestra, Robert Ziegler & Ian Maclay",Bringin' On The Heartache (feat. Royal Philharmonic Orchestra),-,81,1,,,,
82,-,Megawatt,Für d'Ewigkeit,-,33,1,,,,
83,-,John Tams,Spanish Bride,-,83,1,,,,
84,-,"Def Leppard, Royal Philharmonic Orchestra, Robert Ziegler & Ian Maclay",Goodbye For Good This Time (feat. Royal Philharmonic Orchestra),-,84,1,,,,
85,-,Vitamin String Quartet,Come To Me,-,85,1,,,,
86,-,Los Torontos,Torontontero,-,86,1,,,,
87,-,Vitamin String Quartet,Blackbird,-,87,1,,,,
88,-,Millencolin,Use Your Nose,-,88,1,,,,
89,-,Abramis Brama,Abramis Brama,-,89,1,,,,
90,-,Vitamin String Quartet,Too Close,-,90,1,,,,
91,down,LINKIN PARK,Burn It Down,8,8,75,,,,
92,-,Amaranthe,Skyline,-,92,1,,,,
93,-,Drifters,The Birds and the Bees,-,93,1,,,,
94,-,Elliott Murphy,Poise 'n Grace,-,94,1,,,,
95,-,Holy Wave,Interloper,-,95,1,,,,
96,down,Gnarls Barkley,Crazy,33,11,70,,,,
97,-,Elliott Murphy,Take That Devil Out of Me,-,97,1,,,,
98,-,Starship,Find Your Way Back,-,98,1,,,,
99,-,Vitamin String Quartet,God Only Knows,-,99,1,,,,
100,-,Paul Kantner & Jefferson Starship,Sunrise,-,100,1,,,,
