Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara Luciani,Respire encore,2,1,28,,,,
2,up,Phil Collins,In the Air Tonight,34,2,48,,,,
3,down,Måneskin,Beggin,1,1,36,,,,
4,up,77 Bombay Street,Up In the Sky,18,1,111,,,,
5,up,Clara Luciani,Le reste,15,1,41,,,,
6,up,Die Toten Hosen,Tage wie diese,20,1,107,,,,
7,up,Metallica,Nothing Else Matters,13,1,23,,,,
8,up,Passenger,Let Her Go,19,1,89,,,,
9,up,Eagles,Hotel California,27,1,91,,,,
10,up,Unheilig,Geboren um zu leben,94,5,82,,,,
11,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],99,3,12,,,,
12,up,Kid Rock,All Summer Long,31,5,67,,,,
13,up,Måneskin,I WANNA BE YOUR SLAVE,35,1,36,,,,
14,-,Amon Amarth,Put Your Back Into The Oar,-,14,1,,,,
15,up,Gotthard,Heaven,76,2,97,,,,
16,up,U.S.A. for Africa,We Are the World,70,1,86,,,,
17,-,The Ting Tings,That's Not My Name,-,17,1,,,,
18,up,Queen,We Are the Champions,42,3,88,,,,
19,-,Alannah Myles,Black Velvet,-,19,10,,,,
20,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,8,27,,,,
21,down,Queen,Bohemian Rhapsody,9,1,114,,,,
22,-,Megawatt,Felsafescht,-,2,3,,,,
23,up,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",80,5,40,,,,
24,-,Queen,Under Pressure (feat. David Bowie),-,23,18,,,,
25,down,Måneskin,CORALINE,3,1,12,,,,
26,-,Zeal & Ardor,Church Burns,-,26,1,,,,
27,-,Sinéad O'Connor,Nothing Compares 2 U,-,5,40,,,,
28,-,Queen,Don't Stop Me Now,-,2,88,,,,
29,up,LINKIN PARK,CASTLE OF GLASS,86,2,55,,,,
30,down,Måneskin,Torna a casa,10,7,15,,,,
31,-,Nickelback,Rockstar,-,28,7,,,,
32,down,AC/DC,Highway to Hell,6,1,109,,,,
33,-,Volbeat,Lola Montez,-,32,6,,,,
34,-,OneRepublic,All the Right Moves,-,28,19,,,,
35,-,Todd Rundgren,Hello It's Me,-,35,1,,,,
36,-,AC/DC,T.N.T.,-,4,59,,,,
37,down,Kiss,I Was Made for Lovin' You,24,1,52,,,,
38,-,The Rolling Stones,Gimme Shelter,-,38,1,,,,
39,-,Bryan Ferry,Let's Stick Together,-,39,1,,,,
40,up,Guns N' Roses,November Rain,72,7,69,,,,
41,-,Sabaton,The Unkillable Soldier,-,41,1,,,,
42,-,Billy Idol,Rebel Yell,-,15,18,,,,
43,-,The Offspring,The Kids Aren't Alright,-,9,16,,,,
44,-,Andromida,Attack on Titan,-,44,1,,,,
45,-,Sting,Desert Rose,-,20,9,,,,
46,-,Bryan Ferry,Don't Stop the Dance,-,46,1,,,,
47,-,Bruce Springsteen,"Jersey Girl (Live at Meadowlands Arena, E. Rutherford, NJ - July 1981)",-,3,14,,,,
48,-,The Shadows,Quartermasters Stores,-,48,1,,,,
49,-,Ryan Bingham,Junky Star,-,49,1,,,,
50,-,Aretha Franklin,Respect,-,14,2,,,,
51,-,Ryan Bingham,The Poet,-,51,1,,,,
52,-,U2,Your Song Saved My Life (From Sing 2),-,5,8,,,,
53,down,Zeal & Ardor,Golden Liar,23,23,2,,,,
54,-,Ghost,Call Me Little Sunshine,-,26,3,,,,
55,-,Garland Jeffreys,Hail Hail Rock 'n' Roll,-,55,1,,,,
56,-,Ryan Bingham,Hallelujah,-,56,1,,,,
57,-,Memphis May Fire,The American Dream,-,57,1,,,,
58,-,The Blue Angel Lounge,Desolate Sands,-,58,1,,,,
59,-,Bryan Adams,Kick Ass,-,9,2,,,,
60,-,Cock Sparrer,Take 'Em All,-,60,1,,,,
61,-,Natacha,Wien I Bi,-,61,1,,,,
62,-,Smokie,If You Think You Know How to Love Me,-,62,1,,,,
63,-,Eddie Vedder,The Haves,-,63,1,,,,
64,-,Scorpions,Rock Believer,-,5,2,,,,
65,-,Jonathan Young & Peyton Parrish,How You Remind Me,-,65,1,,,,
66,-,The Rolling Stones,Angie,-,17,11,,,,
67,-,Nino Rota,Le Notti Di Cabiria,-,67,1,,,,
68,-,Midnight Oil,At the Time of Writing,-,63,1,,,,
69,-,Deadlock,Ein Deutsches Requiem,-,69,1,,,,
70,-,Future Royalty,Losing My Religion,-,70,1,,,,
71,-,SALÒ,Glock 17,-,71,1,,,,
72,-,Kraftklub,Chemie Chemie Ya (Geil und Gestört Edit),-,72,2,,,,
73,-,Bayless,God Rest Ye Merry Gentlemen,-,73,1,,,,
74,-,Clara Luciani,Amour toujours,-,13,1,,,,
75,-,Annihilator,25 Seconds,-,75,1,,,,
76,-,Fit for a King,Breaking the Mirror (Acoustic),-,76,1,,,,
77,-,Collision of Innocence,Vicious Cycles,-,77,1,,,,
78,-,Tindersticks,Travelling Light (feat. Carla Torgerson),-,78,1,,,,
79,-,3 Pill Morning,I Want That for You,-,79,1,,,,
80,-,Matt Moore,Stronger,-,80,1,,,,
81,-,Unheilig,Grosse Freiheit (feat. James Last) [Mein Schiff Edit],-,81,1,,,,
82,-,Chris & Carla,Soul of a Better Man,-,82,1,,,,
83,-,Matt Moore,Beautiful,-,83,1,,,,
84,-,Jason Richardson,Upside Down (feat. Tim Henson & Luke Holland),-,84,1,,,,
85,-,Chris & Carla,Take Me,-,85,1,,,,
86,-,Matt Moore,Broken Pieces (feat. Joshua Bramlett),-,86,1,,,,
87,-,New Horizon,Event Horizon,-,87,1,,,,
88,up,LINKIN PARK,Burn It Down,98,8,33,,,,
89,-,Epsilon Zero,Forces (Theme From Berserk),-,89,1,,,,
90,-,OneMustFall,With You,-,90,1,,,,
91,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,22,10,,,,
92,-,Algal,The Bard's Song,-,92,1,,,,
93,-,The Walters,I Love You So (Acoustic),-,93,1,,,,
94,-,Dymytry,Stronger,-,94,1,,,,
95,-,Algal,The Mandalorian,-,95,1,,,,
96,-,Scorpions,Wind of Change,-,3,77,,,,
97,-,Jon Spear Band,B-Side of My Life,-,97,1,,,,
98,down,77 Bombay Street,I Love Lady Gaga,90,8,29,,,,
99,-,Bloodywood,Gaddaar,-,99,1,,,,
100,-,Gnarls Barkley,Crazy,-,11,27,,,,
