Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,Nothing Else Matters,1,1,48,,,,
2,up,Die Toten Hosen,Tage wie diese,2,1,132,,,,
3,-,Sons of GC,Das isch GC,-,3,1,,,,
4,up,77 Bombay Street,Up In the Sky,5,1,137,,,,
5,-,Peter Maffay,Ich wollte nie erwachsen sein (Nessajas Lied),-,1,2,,,,
6,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],60,3,21,,,,
7,down,Lana Del Rey,Video Games,6,6,101,,,,
8,up,Triggerfinger,I Follow Rivers (Live @ Giel),36,8,35,,,,
9,down,Kid Rock,All Summer Long,7,5,88,,,,
10,up,Queen,I Want To Break Free,49,3,98,,,,
11,down,Gotthard,Heaven,10,2,121,,,,
12,down,U.S.A. for Africa,We Are the World,9,1,108,,,,
13,up,LINKIN PARK,CASTLE OF GLASS,14,2,72,,,,
14,up,77 Bombay Street,I Love Lady Gaga,16,8,42,,,,
15,up,LINKIN PARK,Burn It Down,19,8,46,,,,
16,down,Queen,Bohemian Rhapsody,11,1,138,,,,
17,up,Die Toten Hosen,Altes Fieber,26,7,18,,,,
18,up,Unheilig,Geboren um zu leben,18,5,102,,,,
19,up,Gnarls Barkley,Crazy,20,11,42,,,,
20,up,AC/DC,Hells Bells,29,2,116,,,,
21,down,Disturbed,The Sound of Silence,8,1,137,,,,
22,down,Eagles,Hotel California,13,1,112,,,,
23,down,Passenger,Let Her Go,3,1,114,,,,
24,down,Queen,We Will Rock You,4,1,118,,,,
25,up,AC/DC,Highway to Hell,25,1,132,,,,
26,up,4 Non Blondes,What's Up?,44,1,109,,,,
27,up,Evanescence,Bring Me To Life,32,7,55,,,,
28,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,23,6,70,,,,
29,down,Scorpions,Wind of Change,28,3,98,,,,
30,down,Nathaniel Rateliff & The Night Sweats,S.O.B.,22,11,30,,,,
31,down,Queen,We Are the Champions,17,3,108,,,,
32,-,Shakra,The Way It Is,-,32,1,,,,
33,down,Rammstein,Dicke T****n,27,1,16,,,,
34,up,Unheilig,Geboren um zu leben (Live bei den NRW Lokalradios),59,34,7,,,,
35,up,Clara Luciani,Le reste,61,1,58,,,,
36,down,LINKIN PARK,What I've Done,30,10,17,,,,
37,-,Queen,Don't Stop Me Now,-,2,104,,,,
38,down,Lenny Kravitz,The Chamber,31,17,6,,,,
39,down,LINKIN PARK,New Divide (One More Light Live),37,32,6,,,,
40,up,Ultimo,Vieni nel mio cuore,86,1,14,,,,
41,-,Queen,Radio Ga Ga,-,7,39,,,,
42,-,Kenny Rogers,The Gambler,-,14,10,100,2020-03-22,100,2020-03-22
43,up,77 Bombay Street,Low On Air,65,30,9,,,,
44,down,AC/DC,Thunderstruck,15,3,119,70,2019-11-17,63,2019-12-08
45,down,OneRepublic,Secrets,33,25,9,,,,
46,-,Tedeschi Trucks Band,Soul Sweet Song,-,46,1,,,,
47,down,Nickelback,When We Stand Together,42,34,7,,,,
48,-,Parkway Drive,Darker Still,-,5,1,,,,
49,-,Queen,The Show Must Go On,-,6,71,,,,
50,-,Billy Idol,Bitter Taste,-,8,22,,,,
51,up,Måneskin,I WANNA BE YOUR SLAVE,77,1,48,,,,
52,-,AC/DC,Back In Black,-,11,65,,,,
53,-,Reamonn,Supergirl,-,17,15,,,,
54,down,Baschi,Bring En Hei,35,2,32,,,,
55,up,Toto,Hold the Line,67,17,26,,,,
56,-,Foreigner,I Want to Know What Love Is,-,9,55,,,,
57,-,Metallica,Enter Sandman,-,14,22,,,,
58,down,Guns N' Roses,Sweet Child O' Mine,43,6,68,,,,
59,-,AC/DC,You Shook Me All Night Long,-,12,27,,,,
60,-,SchwrzVyce,2 Jahre,-,60,1,,,,
61,-,Kiss,I Was Made for Lovin' You,-,1,69,,,,
62,-,Peter Maffay,Über 7 Brücken musst du geh'n (Version 2010),-,31,1,,,,
63,-,The Fratellis,Chelsea Dagger,-,63,2,,,,
64,-,Guns N' Roses,November Rain,-,7,83,,,,
65,up,Bryan Adams,So Happy It Hurts,85,1,37,,,,
66,-,Queens of the Stone Age,No One Knows,-,66,3,,,,
67,up,Toto,Africa,87,11,22,,,,
68,-,Toploader,Dancing In the Moonlight,-,16,12,,,,
69,-,The Offspring,"You're Gonna Go Far, Kid",-,25,6,,,,
70,down,Clara Luciani,Respire encore,50,1,43,,,,
71,-,Rammstein,Ohne dich,-,21,4,,,,
72,-,The Police,Every Breath You Take,-,1,67,,,,
73,-,Rammstein,DEUTSCHLAND,-,1,58,,,,
74,-,U2,With or Without You,-,29,14,,,,
75,-,Ghost,Mary on a Cross,-,46,1,,,,
76,up,Kissin' Dynamite,Cadillac Maniac (feat. The Baseballs),95,76,2,,,,
77,-,Indochine,L'aventurier,-,4,15,,,,
78,-,Art Garfunkel,Bright Eyes,-,70,2,,,,
79,-,Queen,A Kind of Magic,-,30,15,,,,
80,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,58,2,,,,
81,-,Peter Maffay & Katie Melua,Ich wollte nie erwachsen sein (Nessajas Lied) [MTV Unplugged],-,81,2,,,,
82,-,IKAN HYU,Walkie Talkie,-,82,1,,,,
83,down,H.e.a.t,Back to the Rhythm,73,73,2,,,,
84,-,Bon Jovi,Runaway,-,29,17,,,,
85,-,Tempesta,Carolina,-,14,3,,,,
86,-,The Beach Boys,Surfin' U.S.A.,-,9,26,,,,
87,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,77,,,,
88,-,Mad Max,The Stage Is For You,-,88,1,,,,
89,-,Polo Hofer,Eine nähme mer no,-,40,2,,,,
90,-,Mad Max,Days Of Passion,-,90,1,,,,
91,-,Bryan Adams,Please Forgive Me,-,33,4,,,,
92,-,Rammstein,Zeit,-,2,22,,,,
93,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,22,10,,,,
94,-,Rammstein,Armee der Tristen,-,5,8,,,,
95,down,OneRepublic,All the Right Moves,88,28,31,,,,
96,down,Europe,The Final Countdown,34,2,83,,,,
97,down,Led Zeppelin,Stairway to Heaven,38,5,64,,,,
98,down,Bruce Springsteen,Streets of Philadelphia,45,11,45,,,,
99,down,Keane,Somewhere Only We Know,39,14,19,,,,
100,down,The Cranberries,Zombie,47,3,61,,,,
