Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,1,3,,,,
2,up,Måneskin,Beggin,11,1,32,,,,
3,down,Clara Luciani,Respire encore,1,1,24,,,,
4,up,Queen,We Will Rock You,21,1,93,,,,
5,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,5,4,,,,
6,up,Queen,Bohemian Rhapsody,16,1,110,,,,
7,-,Meat Loaf,It's All Coming Back to Me Now (feat. Marion Raven),-,7,1,,,,
8,-,Rufus Wainwright,Hallelujah,-,8,1,,,,
9,-,Meat Loaf,Bat Out of Hell,-,9,2,,,,
10,-,Meat Loaf,Rock and Roll Dreams Come Through,-,10,1,,,,
11,-,Simple Minds,Act of Love,-,11,1,,,,
12,-,Bon Jovi,Livin' On a Prayer,-,5,29,,,,
13,-,Meat Loaf,Paradise By the Dashboard Light,-,13,1,,,,
14,-,Iron Maiden,The Number of the Beast,-,14,4,,,,
15,up,77 Bombay Street,Up In the Sky,17,1,107,,,,
16,-,Electric Light Orchestra,Mr. Blue Sky,-,16,3,,,,
17,down,R.E.M.,Losing My Religion,9,7,37,,,,
18,down,R.E.M.,Everybody Hurts,4,4,24,,,,
19,up,Unheilig,Geboren um zu leben,44,5,79,,,,
20,up,Queen,I Want To Break Free,23,3,81,,,,
21,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,21,1,,,,
22,up,ZZ Top,La grange (2005 Remastered Version),27,16,5,,,,
23,-,Meat Loaf,Heaven Can Wait,-,23,1,,,,
24,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,24,1,,,,
25,up,Queen,We Are the Champions,36,3,85,,,,
26,-,Ghost,Call Me Little Sunshine,-,26,1,,,,
27,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],19,3,9,,,,
28,-,Queen,Don't Stop Me Now,-,2,87,,,,
29,-,Meat Loaf,Bat Out of Hell,-,29,1,,,,
30,up,Clara Luciani,Le reste,45,1,39,,,,
31,-,Queen,Radio Ga Ga,-,7,32,,,,
32,down,The Police,Every Breath You Take,15,1,49,,,,
33,-,Bryan Adams,Please Forgive Me,-,33,3,,,,
34,-,Westernhagen,Steh' auf (Wetten Dass Version),-,34,1,,,,
35,-,Status Quo,Rockin' All Over the World,-,16,12,,,,
36,down,The Rolling Stones,Paint It Black,24,17,20,,,,
37,-,Van Halen,Beautiful Girls,-,37,1,,,,
38,-,Tennessee,Tennessee,-,38,1,,,,
39,-,Evelinn Trouble,Vanish,-,39,1,,,,
40,-,Evelinn Trouble,Promise To the Night,-,40,1,,,,
41,-,U2,With or Without You,-,29,10,,,,
42,down,ZZ Top,Gimme All Your Lovin',38,4,21,,,,
43,down,Sinéad O'Connor,Nothing Compares 2 U,5,5,38,,,,
44,-,Crystal Ball,Celebration,-,44,1,,,,
45,down,Die Toten Hosen,Tage wie diese,18,1,104,,,,
46,-,Marty Friedman,Thunder March,-,46,1,,,,
47,-,Queen,The Show Must Go On,-,6,61,,,,
48,up,Status Quo,What You're Proposing,92,45,4,,,,
49,down,Lana Del Rey,Video Games,37,6,76,,,,
50,-,Meat Loaf,Two Out of Three Ain't Bad,-,50,1,,,,
51,down,Metallica,Nothing Else Matters,10,1,20,,,,
52,-,Queen,Another One Bites the Dust,-,8,51,,,,
53,-,Evelinn Trouble,Flesh and Bone (Helpless Times),-,53,1,,,,
54,-,Bruce Springsteen,Tougher Than the Rest,-,3,41,,,,
55,-,Wings,Deliver Your Children,-,55,1,,,,
56,-,Bryan Adams,So Happy It Hurts,-,1,12,,,,
57,-,Peter Maffay,Über sieben Brücken musst du geh'n,-,2,27,,,,
58,down,Kid Rock,All Summer Long,46,5,64,,,,
59,-,Grace Potter,Let You Go,-,59,1,,,,
60,-,Rainbow,Spotlight Kid,-,60,1,,,,
61,-,Pink Floyd,Wish You Were Here,-,2,43,,,,
62,-,Iggy Pop,Real Wild Child (Wild One),-,42,4,,,,
63,-,Marty Friedman,Siberia,-,63,1,,,,
64,down,Gotthard,Heaven,50,2,94,,,,
65,-,Guns N' Roses,November Rain,-,7,65,,,,
66,-,E-L-R,Fleurs of Decay,-,66,1,,,,
67,down,U.S.A. for Africa,We Are the World,54,1,83,,,,
68,-,Marty Friedman,Bittersweet,-,68,1,,,,
69,-,Max Webster,High Class In Borrowed Shoes,-,69,1,,,,
70,-,No Doubt,It's My Life,-,58,3,,,,
71,-,The Who,Behind Blue Eyes,-,34,1,,,,
72,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,1,79,,,,
73,-,Marty Friedman,Makenaide,-,73,1,,,,
74,-,Bailiff,Lookin' Away,-,74,1,,,,
75,-,Nirvana,Smells Like Teen Spirit,-,15,15,,,,
76,down,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",62,5,37,,,,
77,-,Starship,Nothing's Gonna Stop Us Now,-,22,6,,,,
78,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,21,6,,,,
79,-,Strangeways,Love Lies Dying,-,79,1,,,,
80,-,Marty Friedman,The Perfect World (feat. Alfakyun.),-,80,1,,,,
81,down,LINKIN PARK,CASTLE OF GLASS,69,2,52,,,,
82,-,Marty Friedman,Japan Heritage Official Theme Song,-,82,1,,,,
83,-,Jennifer Rush,The Power of Love,-,83,1,,,,
84,-,Eagles,Hotel California,-,1,88,,,,
85,-,Streetheart,Hollywood,-,85,1,,,,
86,-,Halocene & Jonathan Young,Boulevard of Broken Dreams,-,86,1,,,,
87,-,Pink Floyd,Time (Edited),-,87,2,,,,
88,-,Halocene & Lauren Babic,Bleed It Out,-,88,1,,,,
89,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,2,25,,,,
90,-,Жаль,Мираж,-,90,1,,,,
91,down,LINKIN PARK,Burn It Down,74,8,29,,,,
92,-,Kissin' Dynamite,Coming Home,-,92,1,,,,
93,-,Extrabreit,Der Präsident ist tot,-,93,1,,,,
94,-,The Mysterines,Dangerous,-,94,1,,,,
95,-,Paul Anka,Put Your Head On My Shoulder,-,95,1,,,,
96,-,ARGI,Crying with Joy,-,96,1,,,,
97,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],84,22,9,,,,
98,down,Passenger,Let Her Go,6,1,86,,,,
99,-,Gotthard,The Call,-,99,1,,,,
100,-,ARGI,Runaway Love,-,100,1,,,,
