Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,19,,,,
2,-,Ultimo,Alba,-,2,1,,,,
3,down,Måneskin,GOSSIP (feat. Tom Morello),2,2,5,,,,
4,up,Peter Gabriel,The Court (Dark-Side Mix),33,4,2,,,,
5,up,Die Toten Hosen,Tage wie diese,9,1,155,,,,
6,up,77 Bombay Street,Up In the Sky,7,1,160,,,,
7,up,Kid Rock,All Summer Long,13,5,111,,,,
8,up,U.S.A. for Africa,We Are the World,12,1,131,,,,
9,up,Disturbed,The Sound of Silence,29,1,158,,,,
10,down,Skindred,GIMME THAT BOOM,4,4,3,,,,
11,up,Gotthard,Heaven,17,2,144,,,,
12,-,AC/DC,Highway to Hell,-,1,153,,,,
13,up,LINKIN PARK,CASTLE OF GLASS,19,2,94,,,,
14,up,77 Bombay Street,I Love Lady Gaga,20,8,58,,,,
15,-,Billy Idol,Rebel Yell,-,15,28,,,,
16,down,Passenger,Let Her Go,8,1,137,,,,
17,down,Lana Del Rey,Video Games,10,6,124,,,,
18,down,Gölä,I gah ohni Di,5,2,5,,,,
19,down,Metallica,Nothing Else Matters,15,1,71,,,,
20,-,Europe,The Final Countdown,-,2,90,,,,
21,up,Måneskin,I WANNA BE YOUR SLAVE,28,1,62,,,,
22,down,Unheilig,Geboren um zu leben,16,5,125,,,,
23,down,LINKIN PARK,Burn It Down,22,8,63,,,,
24,down,The White Stripes,Seven Nation Army,18,18,4,,,,
25,-,The Cramps,Goo Goo Muck,-,2,9,,,,
26,-,Patty Smyth,Sometimes Love Just Ain't Enough (feat. Don Henley),-,26,1,,,,
27,-,Deep Purple,Smoke On the Water (1997 Remaster),-,3,37,,,,
28,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,3,31,,,,
29,-,Dire Straits,Sultans of Swing,-,9,39,,,,
30,up,Gnarls Barkley,Crazy,39,11,58,,,,
31,-,Survivor,Eye of the Tiger,-,16,19,,,,
32,-,Nazareth,Dream On,-,21,21,,,,
33,down,Eagles,Hotel California,27,1,131,,,,
34,-,Foreigner,Waiting for a Girl Like You,-,21,3,,,,
35,down,Queen,Bohemian Rhapsody,23,1,156,,,,
36,-,Aerosmith,Dream On,-,5,13,,,,
37,down,Kiss,I Was Made for Lovin' You,11,1,79,,,,
38,-,The Beatles,Let It Be (2021 Mix),-,21,4,,,,
39,-,Spider Murphy Gang,Skandal im Sperrbezirk,-,39,5,,,,
40,-,Guns N' Roses,November Rain (2022 Version),-,31,4,,,,
41,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,41,2,,,,
42,-,Noir Désir,Joey II,-,42,1,,,,
43,down,Falling In Reverse,Watch the World Burn,25,25,2,,,,
44,-,Carcariass,The Hive,-,44,1,,,,
45,-,Scorpions,Send Me an Angel,-,15,13,,,,
46,down,Måneskin,IF NOT FOR YOU,21,3,4,,,,
47,-,Chris Isaak,Let Me Down Easy,-,47,1,,,,
48,-,Stevie Ray Vaughan & Double Trouble,Pride and Joy,-,48,1,,,,
49,-,Xandria,Astèria,-,49,1,,,,
50,-,Lamb of God & Kreator,State Of Unrest,-,50,1,,,,
51,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,1,92,,,,
52,-,Chris Isaak,Can't Do a Thing,-,52,1,,,,
53,-,Xandria,Scars,-,53,1,,,,
54,-,Peter Gunn & the Neatbloods,That Flat Did It,-,54,1,,,,
55,-,Xandria,Mirror of Time,-,55,1,,,,
56,-,The Plot In You,Left Behind,-,56,1,,,,
57,down,The Beach Boys,Surfin' U.S.A.,56,9,29,,,,
58,-,Delain,Hideaway Paradise,-,58,1,,,,
59,-,Xandria,Illusion is Their Name,-,59,1,,,,
60,-,Rotor,Aller Tage Abend,-,60,1,,,,
61,-,Xandria,Your Stories I'll Remember,-,61,1,,,,
62,down,Scorpions,Still Loving You,48,3,83,,,,
63,-,Seventh Day Slumber,Surviving The Wasteland,-,63,1,,,,
64,-,Chris Norman & Suzi Quatro,Stumblin' In,-,16,4,,,,
65,-,Metallica,Screaming Suicide,-,5,3,,,,
66,-,Xandria,The Wonders Still Awaiting,-,66,1,,,,
67,-,Culture Club,Karma Chameleon,-,26,5,,,,
68,-,Taylor Acorn,I Think I'm in Love,-,68,1,,,,
69,-,The Cranberries,Ode to My Family,-,55,2,,,,
70,-,Theodor Andrei,D.G.T (Off and On),-,70,1,,,,
71,-,Clara Luciani,Le reste,-,1,61,,,,
72,-,Leo,Baby Got Back (Metal Version),-,72,1,,,,
73,-,Asaf Avidan,The Labyrinth Song,-,73,1,,,,
74,-,Bruce Springsteen,"Jersey Girl (Live at Meadowlands Arena, E. Rutherford, NJ - July 1981)",-,3,22,,,,
75,-,Silent Theory,Agony,-,75,1,,,,
76,-,Måneskin,ZITTI E BUONI,-,2,41,,,,
77,-,Loz Netto,If You Want It,-,77,1,,,,
78,-,Depeche Mode,Here Is the House,-,78,1,,,,
79,-,Die Toten Hosen,Altes Fieber,-,7,25,,,,
80,-,Mambo Negro,Caracool,-,80,1,,,,
81,-,Loz Netto,Freefall,-,81,1,,,,
82,-,Loz Netto,Better Than Anyone Else,-,82,1,,,,
83,-,The Mission,Spider and the Fly,-,83,1,,,,
84,-,AC/DC,Hells Bells,-,2,130,,,,
85,-,LINKIN PARK,What I've Done,-,10,23,,,,
86,-,The Mission,"Shades of Green, Pt. 2",-,86,1,,,,
87,-,Vasco Rossi,Nessun Pericolo... Per Te (Live),-,87,1,,,,
88,-,Ronnie Hawkins,Need Your Lovin',-,88,1,,,,
89,-,Lenny Kravitz,The Chamber,-,17,11,,,,
90,-,Måneskin,CORALINE,-,1,15,,,,
91,-,Vasco Rossi,Manifesto Futurista Della Nuova Umanità (Live),-,91,1,,,,
92,-,Firewind,Maniac,-,92,1,,,,
93,-,AC/DC,Thunderstruck,-,3,131,70,2019-11-17,63,2019-12-08
94,-,Hardline,Where the North Wind Blows,-,94,1,,,,
95,-,Daniel Powter,Bad Day,-,18,18,,,,
96,-,Chaosbay & Eyes Set to Kill,Home,-,96,1,,,,
97,-,Polo Hofer & Die Schmetterband,Alperose,-,7,23,,,,
98,-,Paul Moran,Dance Hall Jive,-,98,1,,,,
99,down,Scorpions,Wind of Change,37,3,119,,,,
100,-,Paul Moran,Cadillac High,-,100,1,,,,
