Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,14,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,4,1,17,,,,
3,up,Clara Luciani,Le reste,9,1,23,,,,
4,up,Metallica,Nothing Else Matters,23,1,2,,,,
5,-,Marty McKay,Ungimpft,-,4,1,,,,
6,down,Queen,Bohemian Rhapsody,2,1,92,,,,
7,up,Janis Joplin,Cry Baby,15,7,5,,,,
8,down,The Killers,Quiet Town,5,2,6,,,,
9,down,Queen,We Will Rock You,3,1,78,,,,
10,up,AC/DC,Thunderstruck,13,3,84,70,2019-11-17,63,2019-12-08
11,up,Journey,Don't Stop Believin',22,6,49,,,,
12,-,Sabaton,Steel Commanders (feat. Tina Guo),-,12,1,,,,
13,up,Måneskin,ZITTI E BUONI,44,2,19,,,,
14,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,46,,,,
15,-,Billy Idol,Bitter Taste,-,8,5,,,,
16,up,AC/DC,Back In Black,29,11,49,,,,
17,-,Peter Maffay,Wenn wir uns wiedersehen (Vinyl Edit),-,17,1,,,,
18,up,Eskimo Callboy,We Got the Moves,19,11,3,,,,
19,-,Guns N' Roses,November Rain,-,7,55,,,,
20,-,AC/DC,Hells Bells,-,2,81,,,,
21,up,Clara Luciani,Respire encore,47,1,6,,,,
22,up,77 Bombay Street,Up In the Sky,31,1,90,,,,
23,-,Creedence Clearwater Revival,Fortunate Son,-,17,13,,,,
24,up,Passenger,Let Her Go,73,1,71,,,,
25,up,Die Toten Hosen,Tage wie diese,75,1,89,,,,
26,up,Lana Del Rey,Video Games,83,6,62,,,,
27,up,Unheilig,Geboren um zu leben,86,5,65,,,,
28,down,Eagles,Hotel California,24,1,79,,,,
29,-,Nazareth,Dream On,-,21,14,,,,
30,-,Bring Me The Horizon,DiE4u,-,30,1,,,,
31,up,Kid Rock,All Summer Long,91,5,52,,,,
32,down,Queen,Don't Stop Me Now,7,2,75,,,,
33,-,Krahe,Mein Sohn,-,33,1,,,,
34,-,The Police,Every Breath You Take,-,1,42,,,,
35,up,Iron Maiden,The Writing On The Wall,71,5,10,,,,
36,-,Metallica,Enter Sandman,-,14,2,,,,
37,down,Queen,Another One Bites the Dust,11,8,42,,,,
38,-,Indochine,J'ai demandé à la lune,-,13,6,,,,
39,-,Udo Lindenberg,Horizont,-,39,1,,,,
40,-,Daughtry,Break Into My Heart,-,11,1,,,,
41,-,Das Hobos,Suzuki Motorcycle Club,-,41,1,,,,
42,-,Bruce Springsteen,The River,-,32,8,,,,
43,-,Guns N' Roses,Paradise City,-,17,19,,,,
44,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,1,69,,,,
45,-,Sam Himself,What It's Worth,-,38,3,,,,
46,-,Black Rebel Motorcycle Club,Not What You Wanted,-,46,1,,,,
47,-,Das Hobos,Cash Only,-,47,1,,,,
48,down,AC/DC,Highway to Hell,34,1,91,,,,
49,-,ZZ Top,Sleeping Bag,-,49,1,,,,
50,-,FLiP,ワンダーランド,-,50,1,,,,
51,-,Wings,Baby’s Request,-,51,1,,,,
52,-,LINKIN PARK,Numb,-,12,12,,,,
53,-,Rod Stewart,Sailing,-,3,44,,,,
54,-,The Proclaimers,I'm Gonna Be (500 Miles),-,6,36,,,,
55,-,Roosevelt Dime,Funky Monks,-,55,1,,,,
56,-,We Are Scientists,You've Lost Your Shit,-,56,1,,,,
57,-,U2,Original of the Species (Live from Milan),-,57,1,,,,
58,-,Lyapis Trubetskoy,Яблони,-,58,1,,,,
59,-,Janis Joplin,Me and Bobby McGee,-,8,26,,,,
60,-,Grace Davies,used to you,-,60,1,,,,
61,-,Billy Idol,Rebel Yell,-,15,13,,,,
62,-,Metallica,The Unforgiven,-,45,1,,,,
63,-,Peacebone,Arcane,-,63,1,,,,
64,-,Derek Miller,Someone Call an Angel Down,-,64,1,,,,
65,-,Toto,Hold the Line,-,17,15,,,,
66,down,4 Non Blondes,What's Up?,40,1,77,,,,
67,-,Fishbone,Aids & Armageddon,-,67,1,,,,
68,-,Creedence Clearwater Revival,Proud Mary,-,23,4,,,,
69,-,Derek Miller,Music Is the Medicine,-,69,1,,,,
70,-,Poison,I Want Action (Single Version),-,70,1,,,,
71,-,Corey Hart,Sunglasses at Night,-,34,1,,,,
72,-,Rod Stewart,One More Time,-,72,1,,,,
73,down,R.E.M.,Losing My Religion,50,7,31,,,,
74,-,Daughtry,Cry For Help,-,74,1,,,,
75,-,Citizen Soldier,Bedroom Ceiling,-,75,1,,,,
76,-,Roadrunners,Let It Beep,-,76,1,,,,
77,-,Kiss,Crazy Crazy Nights,-,77,1,,,,
78,down,Disturbed,The Sound of Silence,41,1,95,,,,
79,-,Black Flamingos,Feathery,-,79,1,,,,
80,-,R.E.M.,Everybody Hurts,-,4,19,,,,
81,-,Roadrunners,Initiation Rites,-,81,1,,,,
82,-,The Doors,Riders On the Storm,-,14,12,,,,
83,-,Metallica,Fade to Black (Remastered),-,41,2,,,,
84,-,Roadrunners,Big City Lights,-,84,1,,,,
85,up,Gotthard,Heaven,95,2,79,,,,
86,-,Greedy Soul,Mon Frere,-,86,1,,,,
87,-,Hellscore,Drink,-,87,1,,,,
88,-,U.S.A. for Africa,We Are the World,-,1,68,,,,
89,-,Baltimora,Tarzan Boy,-,13,2,,,,
90,-,Roadrunners,Beat Around the Bush,-,90,1,,,,
91,-,Roadrunners,Summertime Frog,-,91,1,,,,
92,-,OneRepublic,All the Right Moves,-,28,15,,,,
93,-,The Troops of Doom,Antichrist (Sepultura Cover Version),-,93,1,,,,
94,-,Elvis Presley,Suspicious Minds,-,19,6,,,,
95,-,Bruce Springsteen,Streets of Philadelphia,-,11,33,,,,
96,-,Roadrunners,L.A. Party,-,96,1,,,,
97,-,The Troops of Doom,Act II - The Monarch (feat. Jeff Becerra),-,97,1,,,,
98,-,The Hooters,500 Miles,-,55,1,,,,
99,-,Johnny Hallyday,"La quête (Live aux Vieilles Charrues, 2006)",-,99,1,,,,
100,-,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",-,5,29,,,,
