Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Indochine,Le chant des cygnes,2,1,2,,,,
2,down,Bon Jovi,Living Proof,1,1,6,,,,
3,up,Bon Jovi,Legendary,4,1,10,,,,
4,-,Europe,The Final Countdown,-,2,134,,,,
5,down,Disturbed,The Sound of Silence,3,1,229,,,,
6,-,AC/DC,Thunderstruck,-,3,183,70,2019-11-17,63,2019-12-08
7,up,Baschi,Bring En Hei,7,2,54,,,,
8,up,Journey,Don't Stop Believin',15,6,116,,,,
9,up,AC/DC,Hells Bells,19,2,187,,,,
10,up,AC/DC,Highway to Hell,12,1,215,,,,
11,up,Måneskin,VALENTINE,11,2,28,,,,
12,up,77 Bombay Street,Up In the Sky,14,1,231,,,,
13,up,Die Toten Hosen,Tage wie diese,20,1,226,,,,
14,up,Kid Rock,All Summer Long,23,5,175,,,,
15,down,BABYMETAL & Electric Callboy,RATATATA,6,3,5,,,,
16,up,U.S.A. for Africa,We Are the World,24,1,200,,,,
17,up,Gotthard,Heaven,25,2,212,,,,
18,up,LINKIN PARK,CASTLE OF GLASS,26,2,161,,,,
19,up,77 Bombay Street,I Love Lady Gaga,27,8,117,,,,
20,down,Queen,We Are the Champions,9,3,152,,,,
21,up,Gnarls Barkley,Crazy,29,11,116,,,,
22,-,Polo Hofer & Die Schmetterband,Alperose,-,7,51,,,,
23,up,Die Toten Hosen,Altes Fieber,85,7,75,,,,
24,-,Fleetwood Mac,Dreams,-,2,31,,,,
25,up,LINKIN PARK,What I've Done,94,10,65,,,,
26,up,Lenny Kravitz,The Chamber,96,17,44,,,,
27,up,Duran Duran,Ordinary World,55,27,9,,,,
28,up,Metallica,Nothing Else Matters,35,1,141,,,,
29,-,Fleetwood Mac,Go Your Own Way,-,25,10,,,,
30,-,Billy Idol,Rebel Yell,-,15,33,,,,
31,-,David Hallyday & Johnny Hallyday,Sang pour sang,-,17,3,,,,
32,-,David Hallyday,Laura,-,32,1,,,,
33,down,Bon Jovi,Livin' On a Prayer,10,5,68,,,,
34,-,Ghost,The Future Is A Foreign Land,-,34,1,,,,
35,-,Daniel Powter,Bad Day,-,18,43,,,,
36,-,Gotthard,"One Life, One Soul",-,9,60,,,,
37,-,Florian Ast,Vergässe (feat. Eliane),-,1,8,,,,
38,-,High Vis,Mob DLA,-,38,1,,,,
39,-,Split Chain,Haven,-,39,1,,,,
40,-,U2,With or Without You,-,29,22,,,,
41,-,Liily,Swallow,-,41,1,,,,
42,-,Deep Merries,47 Cents,-,42,1,,,,
43,-,Louise Attaque,J't'emmène au vent,-,4,20,,,,
44,-,Boy Bleach,England,-,44,1,,,,
45,-,Böhse Onkelz,Auf gute Freunde,-,32,6,,,,
46,-,Bachman & Turner,Rock and Roll Is the Only Way Out,-,46,1,,,,
47,-,Ray Bull,Dead In Wisconsin,-,47,1,,,,
48,-,AC/DC,Let There Be Rock,-,48,1,,,,
49,-,Barrie Gledden & Kes Loy,Sticks and Stones,-,49,1,,,,
50,-,Smokie,Living Next Door to Alice,-,23,13,,,,
51,-,Emerald,Tears Of A Warrior,-,51,1,,,,
52,-,Incipient Chaos,Dragged Back to the Abyss,-,52,1,,,,
53,-,Michael Andrews,Mad World (feat. Gary Jules),-,6,10,,,,
54,-,Incipient Chaos,The Apex,-,54,1,,,,
55,-,Emerald,Son of Sam,-,55,1,,,,
56,-,Emerald,Freakshow,-,56,1,,,,
57,-,Billy Idol,"White Wedding, Pt. 1",-,27,8,,,,
58,down,Peyton Parrish,How Far I'll Go,16,16,2,,,,
59,-,Wingless,The Ascension (after the Light),-,59,1,,,,
60,down,Queen,Bohemian Rhapsody,43,1,196,,,,
61,-,Bog Monster,Lamashtu III: Dead Heroes,-,61,1,,,,
62,-,Bruce Springsteen,"Jersey Girl (Live at Meadowlands Arena, E. Rutherford, NJ - July 1981)",-,3,33,,,,
63,-,Emerald,Horns Up,-,63,1,,,,
64,down,Indochine,Le chant des cygnes (Single Version),21,21,2,,,,
65,-,Hippie Chippies,King Without A Crown,-,65,1,,,,
66,-,Redbone,Come and Get Your Love,-,26,9,,,,
67,-,Bog Monster,Wretched Mage,-,67,1,,,,
68,-,The Cats,One Way Wind,-,19,8,,,,
69,-,Horseburner,Diana,-,69,1,,,,
70,-,Hippie Chippies,Rehab,-,70,1,,,,
71,-,Horseburner,The Gift,-,71,1,,,,
72,-,H. P. Lovecraft II - Remastered,Mobius Trip,-,72,1,,,,
73,-,Amen Corner,Destroyer of Worlds,-,73,1,,,,
74,-,Ultimo,Vieni nel mio cuore,-,1,23,,,,
75,-,Queen,Bicycle Race,-,56,2,,,,
76,-,Amen Corner,Written by the Devil,-,76,1,,,,
77,-,Barclay James Harvest,Life Is for Living,-,38,7,,,,
78,-,Bryan Adams,Summer Of '69,-,8,58,,,,
79,down,Lenny Kravitz,It’s Just Another Fine Day (In This Universe of Love),13,2,5,,,,
80,-,Windswept,Die Bürde der Erinnerungen,-,80,1,,,,
81,-,Bryan Ferry,Don't Stop the Dance,-,46,2,,,,
82,down,Bon Jovi,My First Guitar,17,17,3,,,,
83,-,Aklash,My Will Made Manifest,-,83,1,,,,
84,-,Florian Ast,Gä mir eine düre,-,2,4,,,,
85,-,Aklash,Communion with Ghosts,-,85,1,,,,
86,-,David Gilmour,Faces of Stone,-,86,1,,,,
87,-,Dezperadoz,Moonshine,-,87,1,,,,
88,-,Dezperadoz,Runnin Shine,-,88,1,,,,
89,-,The Ghost Next Door,Epitaph,-,89,1,,,,
90,-,VOLA,Break My Lying Tongue,-,90,1,,,,
91,-,Ghost,Square Hammer,-,91,1,,,,
92,-,The Ghost Next Door,It Takes a Village,-,92,1,,,,
93,down,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],31,3,59,,,,
94,-,Bleeding Zero,Idylls die,-,94,1,,,,
95,-,Sarke,In Total Allegiance,-,95,1,,,,
96,-,The Lethargics,Strange Customs,-,96,1,,,,
97,-,Rolling Quartz,Red Wine,-,97,1,,,,
98,-,Sarke,I Destroyed The Cosmos,-,98,1,,,,
99,-,Rolling Quartz,Stand Up,-,99,1,,,,
100,-,HARDY,SIX FEET UNDER (Caleigh’s Song),-,100,1,,,,
