Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,21,1,13,,,,
2,up,Metallica,Nothing Else Matters,5,1,13,,,,
3,up,Queen,We Are the Champions,10,3,12,,,,
4,-,Europe,The Final Countdown,-,2,8,,,,
5,-,Passenger,Let Her Go,-,1,9,,,,
6,-,AC/DC,Thunderstruck,-,3,11,70,2019-11-17,63,2019-12-08
7,up,U.S.A. for Africa,We Are the World,48,1,13,,,,
8,down,Disturbed,The Sound of Silence,2,1,13,,,,
9,down,AC/DC,Hells Bells,6,2,13,,,,
10,up,Queen,The Show Must Go On,16,6,11,,,,
11,-,AC/DC,T.N.T.,-,4,10,,,,
12,down,Queen,We Will Rock You,3,1,13,,,,
13,down,77 Bombay Street,Up In the Sky,7,1,12,,,,
14,-,Eagles,Hotel California,-,1,10,,,,
15,up,AC/DC,Highway to Hell,22,1,13,,,,
16,up,Guns N' Roses,November Rain,37,7,11,,,,
17,up,Die Toten Hosen,Tage wie diese,18,1,12,,,,
18,-,Lana Del Rey,Video Games,-,6,9,,,,
19,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,8,4,,,,
20,-,Midnight Oil,Beds Are Burning,-,11,2,,,,
21,-,Five Finger Death Punch,Blue on Black,-,21,4,,,,
22,up,Janis Joplin,Me and Bobby McGee,24,8,5,,,,
23,-,Scorpions,Wind of Change,-,3,8,,,,
24,-,Queen,Don't Stop Me Now,-,2,12,,,,
25,down,Evanescence,Bring Me To Life,9,7,9,,,,
26,-,LINKIN PARK,CASTLE OF GLASS,-,2,6,,,,
27,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",12,1,11,,,,
28,up,Guns N' Roses,Knockin' On Heaven's Door,33,3,11,,,,
29,down,4 Non Blondes,What's Up?,11,1,11,,,,
30,down,Gotthard,Heaven,25,2,12,,,,
31,-,Unheilig,Geboren um zu leben,-,5,11,,,,
32,-,The BossHoss,Little Help (feat. Mimi & Josy),-,12,5,,,,
33,up,The Police,Every Breath You Take,35,1,8,,,,
34,-,Kid Rock,All Summer Long,-,5,9,,,,
35,-,The Killers,Mr. Brightside,-,8,4,,,,
36,down,Scorpions,Still Loving You,8,3,12,,,,
37,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,15,1,,,,
38,up,The Proclaimers,I'm Gonna Be (500 Miles),50,6,7,,,,
39,up,The Rolling Stones,Angie,58,17,3,,,,
40,-,Bad Wolves,Zombie,-,19,7,,,,
41,-,Status Quo,Rockin' All Over the World,-,16,2,,,,
42,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,36,2,,,,
43,up,Gölä & Band,Indianer,73,42,2,,,,
44,up,Rammstein,DEUTSCHLAND,79,1,10,,,,
45,up,Journey,Don't Stop Believin',53,6,11,,,,
46,-,Rod Stewart,Sailing,-,3,6,,,,
47,-,Early James,It Doesn't Matter Now,-,47,1,,,,
48,-,The Beach Boys,Sloop John B (Single Version),-,48,1,,,,
49,down,Pearl Jam,Dance Of The Clairvoyants,4,4,2,79,2020-01-26,79,2020-01-26
50,-,Vasco Rossi,Se ti potessi dire,-,1,6,,,,
51,-,She Wants Revenge,I Don't Want to Fall In Love,-,51,1,,,,
52,down,Status Quo,Whatever You Want,36,14,3,,,,
53,-,Rainbirds,Blueprint,-,53,1,,,,
54,-,Elvis Presley,Suspicious Minds,-,19,3,,,,
55,-,Tom Odell,I Think It's Going To Rain Today,-,55,1,,,,
56,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,7,,,,
57,-,Willibald,Will We Have Rainbows Day After Day,-,57,1,,,,
58,-,Metallica,Tuesday's Gone,-,58,1,,,,
59,-,Johnny Hallyday,Vivre pour le meilleur,-,21,1,,,,
60,-,Bryan Adams,Summer Of '69,-,8,6,,,,
61,-,Amos Lee,Violin,-,61,1,,,,
62,-,Rainbow,Gates of Babylon,-,62,1,,,,
63,-,ILLUMISHADE,World's End,-,63,1,,,,
64,-,Van Morrison,Dark Night of the Soul,-,64,1,,,,
65,-,Rainbow,Long Live Rock 'N' Roll,-,65,1,,,,
66,down,Billy Talent,Reckless Paradise,20,20,2,,,,
67,-,Amaranthe,Infinity,-,67,1,,,,
68,-,Udo Lindenberg,Chubby Checker (feat. Helge Schneider),-,68,1,,,,
69,-,Peace and Love,We Got the Power,-,69,1,,,,
70,-,Skillet,Save Me,-,70,1,,,,
71,-,Shakra,Turn the Light On,-,71,1,,,,
72,-,Imperial Age,Death Guard,-,72,1,,,,
73,-,Imperial Age,Anthem of Valour,-,73,1,,,,
74,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,74,1,,,,
75,-,Amaranthe,Invincible (Instrumental),-,75,1,,,,
76,-,Dynazty,Presence of Mind,-,40,1,,,,
77,-,HammerFall,A Legend Reborn,-,77,1,,,,
78,-,OneRepublic,Secrets,-,25,1,,,,
79,-,Amaranthe,Hunger (Remix),-,79,1,,,,
80,-,Moons,My Cave,-,80,1,,,,
81,-,Best Backing Tracks,Rock in a (Drum Backing Track),-,81,1,,,,
82,-,Styx,Come Sail Away (Live),-,82,1,,,,
83,-,Amaranthe,Invincible,-,83,1,,,,
84,-,Dominik Balimann,In Reverse,-,84,1,,,,
85,-,Rhapsody of Fire,The Village of Dwarves (Live),-,85,1,,,,
86,-,Bloodstrike,Putrefied Rapist,-,86,1,,,,
87,-,Monolink,Sirens (Acoustic Version),-,87,1,,,,
88,down,Guns N' Roses,Sweet Child O' Mine,23,6,9,,,,
89,-,Heathen Foray,Fight,-,89,1,,,,
90,-,Lost Acapulco,Relampagore,-,90,1,,,,
91,-,Anthony Phillips,Lullaby - Old Father Time,-,91,1,,,,
92,-,HammerFall,A Legend Reborn,-,92,1,,,,
93,-,Onslaught,Steel Meets Steel,-,93,1,,,,
94,down,Peter Maffay,Über sieben Brücken musst du geh'n,42,2,4,,,,
95,-,77 Bombay Street,I Love Lady Gaga,-,8,3,,,,
96,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,23,4,,,,
97,down,Metallica,Enter Sandman,43,7,10,,,,
98,down,Survivor,Eye of the Tiger,80,16,3,,,,
99,-,Louise Attaque,J't'emmène au vent,-,4,2,,,,
100,down,Gölä & Band,Schwan,55,5,2,,,,
