Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasco Rossi,Siamo Qui,3,1,2,,,,
2,down,Måneskin,Beggin,1,1,19,,,,
3,up,Scorpions,Still Loving You,5,3,54,,,,
4,up,Måneskin,I WANNA BE YOUR SLAVE,4,1,22,,,,
5,down,Bryan Adams,So Happy It Hurts,2,1,2,,,,
6,up,Clara Luciani,Le reste,36,1,28,,,,
7,up,Santana,Whiter Shade Of Pale (feat. Steve Winwood),11,7,2,,,,
8,up,Clara Luciani,Respire encore,9,1,11,,,,
9,down,Disturbed,The Sound of Silence,8,1,100,,,,
10,up,AC/DC,Highway to Hell,24,1,95,,,,
11,up,Billy Idol,Bitter Taste,79,8,10,,,,
12,up,Volbeat,Shotgun Blues,13,7,4,,,,
13,down,Queen,Bohemian Rhapsody,10,1,97,,,,
14,down,4 Non Blondes,What's Up?,12,1,81,,,,
15,up,Guns N' Roses,November Rain,44,7,59,,,,
16,up,Scorpions,Wind of Change,99,3,68,,,,
17,up,The Killers,Quiet Town,45,2,11,,,,
18,up,Queen,Don't Stop Me Now,35,2,77,,,,
19,down,Queen,I Want To Break Free,16,3,71,,,,
20,up,77 Bombay Street,Up In the Sky,28,1,94,,,,
21,down,Metallica,Nothing Else Matters,17,1,7,,,,
22,up,Queen,We Are the Champions,22,3,72,,,,
23,-,Kalle Koschinsky,Castrop X Spandau (feat. Eskimo Callboy),-,23,1,,,,
24,-,Biffy Clyro,Holy Water,-,24,1,,,,
25,down,The Beatles,Let It Be (2021 Mix),21,21,2,,,,
26,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",31,1,74,,,,
27,up,Peter Maffay,Anouk,48,27,2,,,,
28,-,Barclay James Harvest,Hymn,-,28,15,,,,
29,-,Queen,Radio Ga Ga,-,7,25,,,,
30,-,Soul Asylum,Runaway Train,-,30,1,,,,
31,-,Big Mountain,"Baby, I Love Your Way",-,31,2,,,,
32,up,Santana,Break (feat. Ally Brooke),63,32,2,,,,
33,down,Nirvana,Smells Like Teen Spirit,27,15,8,,,,
34,up,Sinéad O'Connor,Nothing Compares 2 U,96,5,30,,,,
35,up,Unheilig,Geboren um zu leben,56,5,69,,,,
36,-,Queen,The Show Must Go On,-,6,54,,,,
37,down,AC/DC,Thunderstruck,14,3,87,70,2019-11-17,63,2019-12-08
38,-,Elvis Presley,Can't Help Falling In Love,-,28,11,,,,
39,-,Arch Enemy,"Deceiver, Deceiver",-,39,1,,,,
40,-,Spin Doctors,Two Princes,-,40,1,,,,
41,down,Led Zeppelin,Stairway to Heaven,18,5,43,,,,
42,-,Rod Stewart,Sailing,-,3,45,,,,
43,-,Keane,Somewhere Only We Know,-,14,14,,,,
44,-,Toto,Hold the Line,-,17,16,,,,
45,up,Gotthard,Heaven,75,2,84,,,,
46,-,Bloodhound Gang,The Bad Touch,-,17,9,,,,
47,-,Poison,Every Rose Has Its Thorn,-,47,2,,,,
48,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,47,,,,
49,-,Elvis Presley,Always On My Mind,-,20,5,,,,
50,down,Queen,We Will Rock You,34,1,83,,,,
51,-,Queen,You Don't Fool Me,-,19,4,,,,
52,-,Generation X,Dancing with Myself,-,40,4,,,,
53,-,Led Zeppelin,Whole Lotta Love,-,15,8,,,,
54,-,Journey,Wheel In the Sky,-,37,2,,,,
55,-,Art of Noise,Moments In Bed,-,55,1,,,,
56,-,Pink Floyd,Wish You Were Here,-,2,39,,,,
57,-,No Doubt,Don't Speak,-,21,8,,,,
58,down,Måneskin,ZITTI E BUONI,30,2,24,,,,
59,-,Procol Harum,A Whiter Shade of Pale,-,3,1,,,,
60,-,Uriah Heep,Lady In Black,-,11,13,,,,
61,-,Mastodon,Sickle and Peace,-,61,1,,,,
62,-,Van Halen,Jump,-,4,24,,,,
63,-,Neil Young,Heart of Gold,-,14,10,,,,
64,-,Magnolia Rareman,Wimbgoot,-,64,1,,,,
65,-,Journey,Separate Ways (Worlds Apart),-,65,1,,,,
66,-,Led Zeppelin,Black Dog,-,50,1,,,,
67,-,Marc Martel,Somebody To Love (feat. UQC),-,67,1,,,,
68,-,Elvis Costello,She,-,38,3,,,,
69,-,Bon Jovi,Runaway,-,29,9,,,,
70,-,J.J. Cale,Cocaine (Grass/Soundtrack Version),-,39,2,,,,
71,-,SHISHAMO,Nakaniwano Shoujyotachi,-,71,1,,,,
72,-,Rammstein,Sonne,-,2,5,,,,
73,down,Ultimo,Niente,7,7,2,,,,
74,-,Fenris,Drums n Blood,-,74,1,,,,
75,-,Brandi Carlile,The Story,-,13,11,,,,
76,-,Marc Martel,Seven Seas of Rhye/Bicycle Race (feat. UQC),-,76,1,,,,
77,-,Toto,Africa,-,11,19,,,,
78,-,Lost Society,Into Eternity (feat. Apocalyptica),-,78,1,,,,
79,-,The Plot In You,FEEL NOTHING,-,48,1,,,,
80,-,Marc Martel,"Let Me Entertain You (feat. Warren Huart, Jamie Humphries, Tony Franklin, Steve Maggiora & Pete Riley)",-,80,1,,,,
81,down,Billy Talent,End of Me (feat. Rivers Cuomo),40,35,3,,,,
82,-,Santana & Chris Stapleton,Joy,-,82,1,,,,
83,-,Dire Straits,Sultans of Swing,-,9,30,,,,
84,-,Lost Society,Artificial,-,84,1,,,,
85,-,Olympic Antigua,A Thousand Times,-,85,1,,,,
86,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,5,4,,,,
87,-,Lost Society,Blood on Your Hands,-,87,1,,,,
88,-,POP DISASTER,Goonies‘R'Good Enough (original by Cyndi Lauper),-,88,1,,,,
89,-,Guns N' Roses,Welcome to the Jungle,-,36,5,,,,
90,-,The Velvet Underground,That's the Story of My Life,-,90,1,,,,
91,-,Redbone,Come and Get Your Love (Re-Recorded),-,91,1,,,,
92,-,Olympic Antigua,No Words Will Be Spoken,-,92,1,,,,
93,-,Tom Petty & The Heartbreakers,Learning to Fly,-,48,2,,,,
94,-,Tygers of Pan Tang,Killers,-,94,1,,,,
95,-,Tygers of Pan Tang,Slave To Freedom,-,95,1,,,,
96,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,22,8,,,,
97,down,Die Toten Hosen,Tage wie diese,52,1,93,,,,
98,-,Olympic Antigua,See You Day And Night,-,98,1,,,,
99,-,Cinderella,Still Climbing,-,99,1,,,,
100,-,Jody Watley,Friends (feat. Eric B. & Rakim),-,100,1,,,,
