Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara Luciani,Respire encore,6,1,23,,,,
2,up,Sabaton,Soldier of Heaven,11,2,2,,,,
3,up,Disturbed,The Sound of Silence,12,1,112,,,,
4,-,R.E.M.,Everybody Hurts,-,4,23,,,,
5,up,Sinéad O'Connor,Nothing Compares 2 U,15,5,37,,,,
6,up,Passenger,Let Her Go,26,1,85,,,,
7,down,Udo Lindenberg,Wieder genauso,1,1,6,,,,
8,-,Baschi,Bring En Hei,-,2,20,,,,
9,-,R.E.M.,Losing My Religion,-,7,36,,,,
10,down,Metallica,Nothing Else Matters,8,1,19,,,,
11,down,Måneskin,Beggin,2,1,31,,,,
12,-,The Proclaimers,I'm Gonna Be (500 Miles),-,6,39,,,,
13,-,ZZ Top,La Grange,-,13,2,,,,
14,-,SiM,The Rumbling (TV Size),-,14,1,,,,
15,-,The Police,Every Breath You Take,-,1,48,,,,
16,down,Queen,Bohemian Rhapsody,4,1,109,,,,
17,up,77 Bombay Street,Up In the Sky,25,1,106,,,,
18,up,Die Toten Hosen,Tage wie diese,27,1,103,,,,
19,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],47,3,8,,,,
20,-,Lucky 13,In the Mood for You,-,20,1,,,,
21,down,Queen,We Will Rock You,5,1,92,,,,
22,-,Scorpions,Rock Believer,-,5,1,,,,
23,-,Queen,I Want To Break Free,-,3,80,,,,
24,-,The Rolling Stones,Paint It Black,-,17,19,,,,
25,down,Udo Lindenberg,Kompass,3,2,8,,,,
26,-,"Emerson, Lake & Palmer",Watching Over You (Live) [2017 Remastered Version],-,26,1,,,,
27,-,ZZ Top,La grange (2005 Remastered Version),-,16,4,,,,
28,-,Bruce Springsteen,"Jersey Girl (Live at Meadowlands Arena, E. Rutherford, NJ - July 1981)",-,3,13,,,,
29,up,AC/DC,Back In Black,66,11,55,,,,
30,-,Creedence Clearwater Revival,Proud Mary,-,23,6,,,,
31,-,The Doors,Light My Fire,-,25,7,,,,
32,up,AC/DC,Hells Bells,42,2,95,,,,
33,-,Eric Clapton,Tears In Heaven,-,2,21,,,,
34,-,Måneskin,ZITTI E BUONI,-,2,27,,,,
35,-,Talk Talk,Such a Shame,-,35,3,,,,
36,down,Queen,We Are the Champions,14,3,84,,,,
37,down,Lana Del Rey,Video Games,28,6,75,,,,
38,-,ZZ Top,Gimme All Your Lovin',-,4,20,,,,
39,-,Bryan Adams,(Everything I Do) I Do It for You,-,13,26,,,,
40,-,ZZ Top,Tush,-,40,1,,,,
41,-,Redbone,Come and Get Your Love,-,26,6,,,,
42,down,U2,Your Song Saved My Life (From Sing 2),33,5,7,,,,
43,-,Europe,The Final Countdown,-,2,68,,,,
44,down,Unheilig,Geboren um zu leben,29,5,78,,,,
45,down,Clara Luciani,Le reste,10,1,38,,,,
46,up,Kid Rock,All Summer Long,100,5,63,,,,
47,-,The Alan Parsons Project,Sirius,-,28,5,,,,
48,-,The Beatles,Everybody's Trying to Be My Baby (Live at Shea Stadium),-,48,1,,,,
49,down,Led Zeppelin,Stairway to Heaven,36,5,49,,,,
50,-,Gotthard,Heaven,-,2,93,,,,
51,-,Melissa Etheridge,Company,-,51,1,,,,
52,down,AC/DC,Highway to Hell,16,1,105,,,,
53,-,NEMOPHILA,GAME OVER,-,53,1,,,,
54,down,U.S.A. for Africa,We Are the World,30,1,82,,,,
55,-,Miura Jam,"Shinzou wo Sasageyo! (From ""Attack on Titan"") [Japanese Version]",-,55,1,,,,
56,-,The Beatles,From Me to You (Take 5),-,56,1,,,,
57,-,Foreigner,I Want to Know What Love Is,-,9,45,,,,
58,-,This Old Stone,Atlas Falls,-,58,1,,,,
59,-,Helene Fischer,Dyki Tantsi (Russisches Medley) [Live 2010],-,59,1,,,,
60,down,ZüriWest,I schänke dir mis Härz,51,9,15,,,,
61,up,John Miles,Music,77,1,31,,,,
62,-,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",-,5,36,,,,
63,-,Edguy,Holy Shadows,-,63,1,,,,
64,-,GaMetal,"Star Wolf's Theme (From ""Star Fox 64"") [Cover Version]",-,64,1,,,,
65,-,GaMetal,"Ken's Theme (From ""Street Fighter II"") [Cover Version]",-,65,1,,,,
66,-,Saahsal,Souvenir,-,66,1,,,,
67,-,Chuck Berry,It Don't Take But a Few Minutes,-,67,1,,,,
68,-,Helene Fischer,Kalinka (Russisches Medley) [Live 2010],-,68,1,,,,
69,-,LINKIN PARK,CASTLE OF GLASS,-,2,51,,,,
70,-,Phil Collins,In the Air Tonight,-,2,46,,,,
71,-,Eddie Vedder,Brother the Cloud,-,71,1,,,,
72,-,Higher Power,Fall From Grace,-,72,1,,,,
73,-,Queen,Who Wants To Live Forever,-,16,26,,,,
74,-,LINKIN PARK,Burn It Down,-,8,28,,,,
75,down,Journey,Don't Stop Believin',61,6,55,,,,
76,-,Helene Fischer,"Ty Leti, Moja Dusha (Russisches Medley) [Live 2010]",-,76,1,,,,
77,-,Scorpions,Still Loving You,-,3,62,,,,
78,-,Jack White,Love Is Selfish,-,78,1,,,,
79,-,R.E.M.,Man on the Moon,-,79,1,,,,
80,-,GaMetal,"Stickerbush Symphony (From ""Donkey Kong Country 2: Diddy's Kong Quest"") [Cover Version]",-,80,1,,,,
81,-,Helene Fischer,Korobuschka (Russisches Medley) [Live 2010],-,81,1,,,,
82,-,Terry Jacks,Seasons In the Sun,-,28,3,,,,
83,-,Horndal,Be Evil,-,83,1,,,,
84,-,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],-,22,8,,,,
85,-,GaMetal,"You Will Recall Our Names (From ""Xenoblade Chronicles 2"") [Cover Version]",-,85,1,,,,
86,-,李香蘭,The Plum Blossom,-,86,1,,,,
87,-,Annie Lennox,Why,-,33,2,,,,
88,-,Scorpions,Wind of Change,-,3,74,,,,
89,-,GaMetal,"Big Top Bop (From ""Donkey Kong Country: Tropical Freeze"")",-,89,1,,,,
90,-,Udo Lindenberg,Bananenrepublik 2018 (feat. Marteria) [Live at MTV Unplugged 2] [Edit],-,90,1,,,,
91,-,Heads For The Dead,The Thing,-,91,1,,,,
92,-,Status Quo,What You're Proposing,-,45,3,,,,
93,-,Dire Straits,Ticket to Heaven,-,16,9,,,,
94,-,Gnarls Barkley,Crazy,-,11,26,,,,
95,-,Heads For The Dead,Halloween,-,95,1,,,,
96,-,Elvis Presley,Stranger In the Crowd,-,96,1,,,,
97,-,Ram Jam,Black Betty,-,97,1,,,,
98,-,The Hollies,Long Cool Woman (In a Black Dress) [2003 Remaster],-,78,2,,,,
99,-,GaMetal,"Battle! Zinnia (From ""Pokémon Omega Ruby"")",-,99,1,,,,
100,-,Heads For The Dead,Maniac,-,100,1,,,,
