Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Shot in the Dark,1,1,8,,,,
2,-,Indochine & Christine and the Queens,3SEX,-,1,1,,,,
3,down,AC/DC,Kick You When You're Down,2,2,3,,,,
4,up,Disturbed,The Sound of Silence,4,1,55,,,,
5,up,Metallica,Nothing Else Matters,10,1,56,,,,
6,up,Gotthard,Heaven,33,2,45,,,,
7,up,Passenger,Let Her Go,8,1,34,,,,
8,down,Bruce Springsteen,Letter To You,6,1,11,,,,
9,up,AC/DC,Highway to Hell,29,1,53,,,,
10,down,Bruce Springsteen,One Minute You're Here,5,1,6,,,,
11,up,Fleetwood Mac,Dreams,28,2,10,,,,
12,up,Within Temptation,The Purge,38,12,2,,,,
13,up,77 Bombay Street,Up In the Sky,22,1,48,,,,
14,up,Die Toten Hosen,Tage wie diese,24,1,49,,,,
15,up,Lana Del Rey,Video Games,26,6,28,,,,
16,up,U.S.A. for Africa,We Are the World,31,1,40,,,,
17,up,Unheilig,Geboren um zu leben,23,5,32,,,,
18,up,Scorpions,Wind of Change,46,3,39,,,,
19,up,Kid Rock,All Summer Long,42,5,26,,,,
20,-,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",-,5,13,,,,
21,down,Ligabue,Volente o nolente (feat. Elisa),18,18,2,,,,
22,-,Rammstein,Sonne,-,19,3,,,,
23,-,LINKIN PARK,CASTLE OF GLASS,-,2,23,,,,
24,-,Rammstein,Sonne,-,2,3,,,,
25,-,77 Bombay Street,I Love Lady Gaga,-,8,9,,,,
26,down,Guns N' Roses,Knockin' On Heaven's Door,25,3,41,,,,
27,-,AC/DC,T.N.T.,-,4,33,,,,
28,-,Gotthard,Merry X-Mas,-,1,5,,,,
29,up,Chris Rea,Driving Home for Christmas,80,1,8,45,2019-12-22,45,2019-12-22
30,down,System Of A Down,Protect The Land,19,2,4,,,,
31,-,Metallica,Whiskey In the Jar,-,17,16,,,,
32,up,Eagles,Hotel California,41,1,44,,,,
33,-,LINKIN PARK,Burn It Down,-,8,7,,,,
34,-,Papa Roach,Last Resort,-,10,9,,,,
35,down,AC/DC,Realize,3,3,3,,,,
36,down,AC/DC,Through The Mists Of Time,7,7,3,,,,
37,up,Bruce Springsteen,Ghosts,64,4,8,,,,
38,-,Bruce Springsteen,Tougher Than the Rest,-,3,23,,,,
39,down,Queen,Bohemian Rhapsody,35,1,54,,,,
40,up,OneRepublic,All the Right Moves,95,28,8,,,,
41,up,Eisbrecher,Out of the Dark,63,41,3,,,,
42,down,BLACK,Wonderful Life,37,10,9,,,,
43,-,Bob Dylan,Blowin' In the Wind,-,21,8,,,,
44,up,Queen,The Show Must Go On,49,6,37,,,,
45,down,AC/DC,Wild Reputation,12,12,3,,,,
46,-,Billy Idol,Rebel Yell,-,15,9,,,,
47,-,Supertramp,Give a Little Bit,-,7,3,,,,
48,-,Supertramp,Breakfast In America,-,28,8,,,,
49,-,Die Ärzte,Schrei nach Liebe,-,22,2,,,,
50,-,Rammstein,Engel,-,7,13,,,,
51,-,Chris Isaak,Wicked Game (Remastered Version),-,3,9,,,,
52,-,Bruce Springsteen,Dancing In the Dark,-,5,9,,,,
53,-,Journey,Don't Stop Believin',-,6,30,,,,
54,-,System Of A Down,ATWA,-,54,1,,,,
55,up,LINKIN PARK,In the End,72,10,2,,,,
56,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,8,9,,,,
57,-,Rammstein,Engel,-,43,2,,,,
58,-,Tozzi and Raf,Gente Di Mare,-,7,4,,,,
59,-,Bruce Springsteen,The Power Of Prayer,-,22,3,,,,
60,-,Creedence Clearwater Revival,Bad Moon Rising,-,24,2,,,,
61,-,Isla,Let's Talk,-,61,1,,,,
62,-,Simple Minds,Alive and Kicking,-,37,3,,,,
63,-,Queen,Another One Bites the Dust,-,8,25,,,,
64,-,Zach Sobiech,Clouds,-,17,3,,,,
65,down,AC/DC,Hells Bells,9,2,52,,,,
66,-,The Dirty Nil,One More and the Bill,-,66,1,,,,
67,-,Led Zeppelin,Stairway to Heaven,-,5,24,,,,
68,-,The Hollies,He Ain't Heavy He's My Brother (2003 Remaster),-,68,1,,,,
69,-,Bruce Springsteen,Streets of Philadelphia,-,11,20,,,,
70,-,Heinz Rudolf Kunze,Dein ist mein ganzes Herz,-,5,4,,,,
71,down,AC/DC,Thunderstruck,13,3,50,70,2019-11-17,63,2019-12-08
72,-,Bruce Springsteen,Burnin' Train,-,9,4,,,,
73,-,The Iron Cross,Fear of the Dark,-,73,1,,,,
74,-,Quiet Riot,C*m On Feel the Noize,-,74,1,,,,
75,-,Volbeat,Leviathan (Live),-,75,1,,,,
76,-,Donots,So Long (feat. Frank Turner),-,76,1,,,,
77,-,Bon Jovi,You Give Love a Bad Name,-,9,1,,,,
78,-,Bruce Springsteen,Janey Needs A Shooter,-,25,2,,,,
79,-,Volbeat,The Devil's Bleeding Crown (Live),-,79,1,,,,
80,-,LINKIN PARK,Numb,-,5,1,,,,
81,-,Matthias Nebel,Bed of Roses,-,56,1,,,,
82,-,Eagles of Death Metal,Wastin' My Time,-,82,1,,,,
83,-,Helene Fischer,LUIS FONSI,-,35,1,,,,
84,-,Boston,More Than a Feeling,-,27,2,,,,
85,-,Volbeat,Fallen (Live),-,85,1,,,,
86,-,Yoshiko Sai,Hito No Inai Shima,-,86,1,,,,
87,-,Lamb of God,Ruin,-,87,1,,,,
88,-,Yoshiko Sai,Kinu No Michi,-,88,1,,,,
89,-,Yoshiko Sai,Haru,-,89,1,,,,
90,-,Bob Seger & The Silver Bullet Band,C'est La Vie,-,74,2,,,,
91,-,The Vogues,You're the One,-,91,1,,,,
92,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,8,10,,,,
93,down,Queen,We Will Rock You,71,1,46,,,,
94,down,Queen,We Are the Champions,75,3,40,,,,
95,-,Gnarls Barkley,Crazy,-,11,12,,,,
96,-,Nickelback,How You Remind Me,-,24,4,,,,
97,-,Baschi,Bring En Hei,-,2,5,,,,
98,-,Metallica,Enter Sandman,-,7,33,,,,
99,-,4 Non Blondes,What's Up?,-,1,47,,,,
100,-,ZüriWest,I schänke dir mis Härz,-,9,5,,,,
