Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,1,1,224,,,,
2,-,Florian Ast,Gä mir eine düre,-,2,1,,,,
3,up,Måneskin,VALENTINE,18,2,23,,,,
4,-,Bon Jovi,Living Proof,-,1,1,,,,
5,-,LINKIN PARK,Numb,-,5,34,,,,
6,-,Slash & Beth Hart,Stormy Monday,-,6,1,,,,
7,down,77 Bombay Street,Up In the Sky,4,1,226,,,,
8,down,Die Toten Hosen,Tage wie diese,3,1,221,,,,
9,down,Kid Rock,All Summer Long,7,5,171,,,,
10,down,U.S.A. for Africa,We Are the World,5,1,195,,,,
11,down,Gotthard,Heaven,9,2,207,,,,
12,down,LINKIN PARK,CASTLE OF GLASS,10,2,156,,,,
13,up,77 Bombay Street,I Love Lady Gaga,14,8,112,,,,
14,-,The Offspring,The Kids Aren't Alright,-,9,37,,,,
15,down,Mark Knopfler,Two Pairs Of Hands,8,1,7,,,,
16,-,Eagles,Hotel California,-,1,170,,,,
17,up,Queen,We Are the Champions,35,3,149,,,,
18,down,AC/DC,Hells Bells,17,2,183,,,,
19,down,LINKIN PARK,Burn It Down,11,8,117,,,,
20,down,Mark Knopfler,One Deep River,2,2,6,,,,
21,-,Tavares,Heaven Must Be Missing an Angel,-,21,1,,,,
22,-,Deep Purple,Portable Door,-,22,2,,,,
23,-,Peter Maffay,Wenn wir uns wiedersehen (Vinyl Edit),-,17,7,,,,
24,-,Peter Maffay,Über sieben Brücken musst du geh'n,-,2,48,,,,
25,-,Kings of Leon,Actual Daydream,-,25,1,,,,
26,-,Bon Jovi,She Don't Know Me,-,26,1,,,,
27,-,AC/DC,Back In Black,-,11,83,,,,
28,-,Foreigner,I Want to Know What Love Is,-,9,78,,,,
29,-,MASINO,All I Need (feat. Jensine Benitez),-,29,1,,,,
30,-,Peter Maffay,So bist du (Version 2010),-,25,9,,,,
31,-,The Albinos,Can't Shake,-,31,1,,,,
32,-,Mark Knopfler,Watch Me Gone,-,7,2,,,,
33,-,killow,Tenerife,-,33,1,,,,
34,-,Zetra,The Mirror,-,34,1,,,,
35,down,AC/DC,Highway to Hell,6,1,210,,,,
36,-,Bon Jovi,Legendary,-,1,6,,,,
37,-,Amarok,Insomnia,-,37,1,,,,
38,-,Mark Knopfler,Scavengers Yard,-,38,1,,,,
39,-,Rammstein,Sonne,-,2,16,,,,
40,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,8,25,,,,
41,-,Slash,Fall Back To Earth (feat. Myles Kennedy and the Conspirators),-,41,1,,,,
42,-,THAMES,"Shake, Shake",-,42,1,,,,
43,-,Parkway Drive,Dedicated,-,43,1,,,,
44,-,버즈,겁쟁이,-,44,1,,,,
45,-,Béton Armé,L’union fait la force,-,45,1,,,,
46,-,Aquilus,Sombre Loom,-,46,1,,,,
47,down,Europe,The Final Countdown,13,2,130,,,,
48,-,The Pretty Things,"Mama, Keep Your Big Mouth Shut (Mono Version) [Live at the BBC - Pretty Things Sessions - Saturday Club, 10/1964] [Remastered]",-,48,1,,,,
49,-,America,A Horse With No Name,-,12,13,,,,
50,-,Zeruel,Blight,-,50,1,,,,
51,down,"Falling In Reverse, Tech N9ne & Alex Terrible",Ronald,12,12,2,,,,
52,-,Aquilus,Into the Earth,-,52,1,,,,
53,-,Creedence Clearwater Revival,Fortunate Son,-,17,23,,,,
54,-,Strychnos,Pale Black Birds,-,54,1,,,,
55,-,Lynyrd Skynyrd,Simple Man,-,18,10,,,,
56,-,Keane,Somewhere Only We Know,-,14,37,,,,
57,-,Steven Bryan,River,-,57,1,,,,
58,-,Mørkalv,Sovereign Northern Throne,-,58,1,,,,
59,-,Rabea Massaad,Oh My Getgoodness,-,59,1,,,,
60,-,Silmarils,Au Paradis,-,60,1,,,,
61,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,3,57,,,,
62,-,J. Clearwater,Cry (feat. Scott Lean),-,62,1,,,,
63,-,Ultimo,LUNEDÌ,-,63,1,,,,
64,-,Lili Refrain,Ahi Tapu,-,64,1,,,,
65,-,Mørkalv,Azerate,-,65,1,,,,
66,-,Steven Bryan,Let Me Stay,-,66,1,,,,
67,-,Strychnos,Armageddon Patronage,-,67,1,,,,
68,-,Robbie Williams & Jane Horrocks,Things,-,39,3,,,,
69,-,Susan Sandberg,Screwed Up,-,69,1,,,,
70,-,Willie J Healey,The Apple,-,70,1,,,,
71,-,Ultimo,ALTROVE,-,8,1,,,,
72,-,Steve Hillage,Are We to Believe? (feat. Rick Wakeman & Mel Collins) [Bonus Track] [Alternate Mix],-,72,1,,,,
73,-,Downcross,Demiurge Must Eliminate Himself,-,73,1,,,,
74,-,Steven Bryan,Lights,-,74,1,,,,
75,-,Devourer,Folly of Two,-,75,1,,,,
76,-,Downcross,I Deny the World of Me,-,76,1,,,,
77,down,Mark Knopfler,Ahead Of The Game,25,3,9,,,,
78,-,Mike Berry,Tribute to Buddy Holly (Reprise) (Cover Version),-,78,1,,,,
79,-,Devourer,The Wicked Ones,-,79,1,,,,
80,-,Servus,Cosmic Chaos,-,80,1,,,,
81,-,Illusion of Fate,Infernal End,-,81,1,,,,
82,-,Seraina Telli,Song for the Girls (feat. Lee Aaron) [Unplugged],-,82,1,,,,
83,-,Necrophagia,Mental Decay,-,83,1,,,,
84,-,NOTHING MORE,ANGEL SONG (feat. David Draiman),-,84,1,,,,
85,-,Serement,Honor of the Leech,-,85,1,,,,
86,-,Necrophagia,Moribundis Grim,-,86,1,,,,
87,-,Saltatio Mortis,Schwarzer Strand (feat. Faun),-,10,2,,,,
88,-,Serement,Frozen Dawn of Death,-,88,1,,,,
89,-,Slash & Paul Rodgers,Born Under a Bad Sign,-,89,1,,,,
90,-,LIL MILE & MIRAGE,Still Bleeding,-,90,1,,,,
91,-,"The Funeral Portrait, The Used & Bert McCracken",You’re so Ugly When You Cry (feat. Bert of the Used),-,91,1,,,,
92,-,Rudimentary Peni,Farce,-,92,1,,,,
93,-,Full House Brew Crew,Rise Of The Underdogs,-,93,1,,,,
94,-,Tzompantli,Icnocuicatl,-,94,1,,,,
95,-,Tzompantli,Tlayohualli,-,95,1,,,,
96,-,Machiavellian God,The Burden Of Existence,-,96,1,,,,
97,-,Bad Wolves,Remember When,-,97,2,,,,
98,-,Machiavellian God,Shadows and Chains,-,98,1,,,,
99,-,Dawnbreaker,Machina Ex Deus,-,99,1,,,,
100,down,Gnarls Barkley,Crazy,15,11,111,,,,
