Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakin' Stevens,Merry Christmas Everyone,69,1,3,,,,
2,down,Chris Rea,Driving Home for Christmas,1,1,3,45,2019-12-22,45,2019-12-22
3,-,The Pogues,Fairytale of New York,-,1,2,,,,
4,up,Metallica,Nothing Else Matters,4,1,6,,,,
5,up,AC/DC,Hells Bells,25,2,6,,,,
6,up,Krokus,Dirty Dynamite,32,6,2,,,,
7,up,AC/DC,Thunderstruck,20,3,6,70,2019-11-17,63,2019-12-08
8,up,U.S.A. for Africa,We Are the World,22,1,6,,,,
9,up,Gotthard,Merry X-Mas,56,1,2,,,,
10,up,Krokus,Hoodoo Woman,13,3,4,,,,
11,up,AC/DC,T.N.T.,18,4,6,,,,
12,-,Roxette,Things Will Never Be the Same,-,12,1,,,,
13,-,Guns N' Roses,Sweet Child O' Mine,-,6,3,,,,
14,down,Queen,Bohemian Rhapsody,9,1,6,,,,
15,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,4,,,,
16,down,Marcus King,The Well,3,3,2,,,,
17,-,Bryan Adams,(Everything I Do) I Do It for You,-,13,3,,,,
18,down,Krokus,Bedside Radio,5,5,2,,,,
19,up,Queen,The Show Must Go On,33,6,6,,,,
20,-,Evanescence,Bring Me To Life,-,7,4,,,,
21,up,Krokus,Live For the Action,36,21,2,,,,
22,up,Eric Clapton,Tears In Heaven,50,2,4,,,,
23,-,Five Finger Death Punch,Blue on Black,-,21,2,,,,
24,-,Bryan Adams,Shine a Light,-,24,1,,,,
25,up,Queen,I Want To Break Free,76,3,6,,,,
26,-,Europe,The Final Countdown,-,2,4,,,,
27,-,Toni Childs,Stop Your Fussin,-,27,1,,,,
28,up,Krokus,Tokyo Nights,45,28,2,,,,
29,down,AC/DC,Highway to Hell,17,1,6,,,,
30,down,Queen,Don't Stop Me Now,8,2,6,,,,
31,down,Queen,We Will Rock You,19,1,6,,,,
32,down,Guns N' Roses,November Rain,26,7,5,,,,
33,-,Bad Wolves,Zombie,-,19,5,,,,
34,-,Frankie Goes to Hollywood,The Power of Love,-,30,1,,,,
35,down,Disturbed,The Sound of Silence,6,1,6,,,,
36,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,23,2,,,,
37,-,Roxette,Joyride,-,37,1,,,,
38,-,Gnarls Barkley,Crazy,-,11,2,,,,
39,down,Rammstein,DEUTSCHLAND,14,1,4,,,,
40,-,Fleetwood Mac,Little Lies,-,8,1,,,,
41,up,Eagles,Hotel California,44,1,4,,,,
42,up,Journey,Don't Stop Believin',47,6,5,,,,
43,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",16,1,5,,,,
44,up,Billy Idol,Rebel Yell,52,15,2,,,,
45,-,Steppenwolf,Born to Be Wild,-,6,1,,,,
46,-,Creedence Clearwater Revival,Bad Moon Rising,-,39,1,,,,
47,-,Toto,Africa,-,11,1,,,,
48,-,Barclay James Harvest,Hymn,-,28,2,,,,
49,-,Volbeat,Last Day Under the Sun,-,23,2,,,,
50,-,Rammstein,Du hast,-,11,2,,,,
51,-,Supertramp,Give a Little Bit,-,7,1,,,,
52,-,Queen,I Want to Break Free,-,52,1,,,,
53,-,The Cranberries,Zombie,-,3,2,,,,
54,down,U2 & A. R. Rahman,Ahimsa,31,2,4,62,2019-11-24,62,2019-11-24
55,up,Kim Carnes,Bette Davis Eyes,98,22,2,,,,
56,-,The Flying Pickets,Only You,-,49,1,,,,
57,down,Scorpions,Still Loving You,27,3,6,,,,
58,-,Wolfmother,Woman,-,58,1,,,,
59,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],-,45,1,,,,
60,down,Lynyrd Skynyrd,Sweet Home Alabama,40,3,5,,,,
61,down,Kensington,What Lies Ahead,11,11,6,,,,
62,-,Queen,Who Wants To Live Forever,-,16,1,,,,
63,down,Guns N' Roses,Knockin' On Heaven's Door,46,3,5,,,,
64,-,Billy Idol,"White Wedding, Pt. 1",-,27,1,,,,
65,-,Metallica,Enter Sandman,-,7,4,,,,
66,down,77 Bombay Street,Up In the Sky,21,1,6,,,,
67,down,4 Non Blondes,What's Up?,7,1,4,,,,
68,up,Passenger,Let Her Go,73,1,5,,,,
69,-,Van Halen,Jump,-,5,3,,,,
70,down,Bryan Adams,Summer Of '69,34,8,4,,,,
71,up,Die Toten Hosen,Tage wie diese,75,1,6,,,,
72,-,Cream,Sunshine of Your Love,-,9,1,,,,
73,up,Lana Del Rey,Video Games,84,6,5,,,,
74,-,Die Toten Hosen,Feiern im Regen (Ohne Strom),-,15,4,,,,
75,-,The BossHoss,Little Help (feat. Mimi & Josy),-,12,3,,,,
76,-,Krokus,Screaming in the Night,-,34,1,,,,
77,-,George Harrison,My Sweet Lord,-,61,1,,,,
78,-,Passenger,Patient Love,-,78,1,,,,
79,-,Triggerfinger,I Follow Rivers (Live @ Giel),-,8,2,,,,
80,down,The Who,Ball and Chain,54,54,2,,,,
81,-,Steely Dan,Reelin' in the Years,-,81,1,,,,
82,-,Limp Bizkit,Behind Blue Eyes,-,10,1,,,,
83,-,Janis Joplin,Me and Bobby McGee,-,8,1,,,,
84,up,Unheilig,Geboren um zu leben,91,5,5,,,,
85,-,David Bowie,Space Oddity (1999 Remaster),-,47,2,,,,
86,-,Roxette,Crash! Boom! Bang!,-,86,1,,,,
87,-,Sabaton,Great War,-,87,1,,,,
88,-,The Beatles,Let It Be,-,6,2,,,,
89,up,Kid Rock,All Summer Long,95,5,4,,,,
90,-,ZüriWest,I schänke dir mis Härz,-,9,2,,,,
91,-,Damn Yankees,High Enough,-,76,1,,,,
92,-,Chuck Berry,Too Much Monkey Business (Single Version),-,92,1,,,,
93,-,Slipknot,Unsainted,-,89,1,,,,
94,-,Joe Cocker,You Can Leave Your Hat On,-,29,3,,,,
95,down,Gotthard,Heaven,30,2,5,,,,
96,-,Demons & Wizards,Diabolic,-,96,1,,,,
97,-,Roxette,Spending My Time,-,95,1,,,,
98,-,Volbeat,For Evigt (feat. Johan Olsen),-,21,2,,,,
99,-,Sportfreunde Stiller,"Applaus, Applaus (Rüdi-Clayderman-Version)",-,5,3,,,,
100,-,Krokus,Rockin' in the Free World,-,100,1,,,,
