Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,THE LONELIEST,1,1,22,,,,
2,up,Måneskin,GOSSIP (feat. Tom Morello),2,2,8,,,,
3,-,Metallica,If Darkness Had a Son,-,3,1,,,,
4,up,Die Toten Hosen,Tage wie diese,11,1,158,,,,
5,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",57,1,94,,,,
6,up,77 Bombay Street,Up In the Sky,10,1,163,,,,
7,down,U.S.A. for Africa,We Are the World,3,1,134,,,,
8,-,The BossHoss & Ilse DeLange,YOU,-,8,1,,,,
9,up,AC/DC,Thunderstruck,13,3,134,70,2019-11-17,63,2019-12-08
10,up,Kid Rock,All Summer Long,12,5,114,,,,
11,-,Lord of the Lost,Blood & Glitter,-,4,1,,,,
12,down,Gotthard,Heaven,4,2,147,,,,
13,down,LINKIN PARK,CASTLE OF GLASS,8,2,97,,,,
14,down,Disturbed,The Sound of Silence,7,1,161,,,,
15,-,Metallica,Screaming Suicide,-,5,4,,,,
16,up,AC/DC,Highway to Hell,16,1,156,,,,
17,down,77 Bombay Street,I Love Lady Gaga,14,8,61,,,,
18,-,Nickelback,Far Away,-,18,4,,,,
19,down,LINKIN PARK,Burn It Down,9,8,66,,,,
20,down,Gnarls Barkley,Crazy,15,11,61,,,,
21,-,Eagles,Hotel California,-,1,133,,,,
22,-,AC/DC,Ride On,-,7,3,,,,
23,-,Ultimo,Alba,-,2,3,,,,
24,-,Van Halen,Jump,-,5,22,,,,
25,-,Queen,Face It Alone,-,1,15,,,,
26,-,Our Last Night,Flowers,-,26,1,,,,
27,-,Bryan Adams,Heaven,-,27,7,,,,
28,-,Elvis Presley,Suspicious Minds,-,19,9,,,,
29,-,Boston,More Than a Feeling,-,27,10,,,,
30,-,Pat Benatar,We Belong (2002 Remaster),-,30,5,,,,
31,-,The Yelins,Palm Trees,-,31,1,,,,
32,-,Gary Moore & Phil Lynott,Out In the Fields,-,32,2,,,,
33,-,Journey,Don't Stop Believin',-,6,86,,,,
34,-,ZZ Top,Rough Boy,-,34,1,,,,
35,-,Bob Dylan,Blowin' In the Wind,-,21,19,,,,
36,-,Robin Trower,Bridge of Sighs (Live),-,36,1,,,,
37,-,Rammstein,DEUTSCHLAND,-,1,60,,,,
38,-,Catch Your Breath,Ricochet,-,38,1,,,,
39,-,Catch Your Breath,Frontline,-,39,1,,,,
40,-,Piero Esteriore,Sole,-,40,1,,,,
41,-,Falling In Reverse,Watch the World Burn,-,25,3,,,,
42,-,The Knack,My Sharona (Re-Recorded),-,42,1,,,,
43,down,Metallica,Nothing Else Matters,22,1,103,,,,
44,-,Catch Your Breath,Shame on Me,-,44,1,,,,
45,-,Jason Isbell and the 400 Unit,Death Wish,-,45,1,,,,
46,-,Pat Benatar,We Belong,-,46,2,,,,
47,-,Indochine,L'aventurier,-,4,18,,,,
48,-,The Killers,Mr. Brightside,-,8,11,,,,
49,-,Catch Your Breath,Intro,-,49,1,,,,
50,-,Status Quo,Whatever You Want,-,14,47,,,,
51,-,Queen,We Will Rock You,-,1,132,,,,
52,-,Cradle of Filth,She Is A Fire,-,52,1,,,,
53,-,Pink Floyd,Breathe (In The Air) [Live at Wembley 1974] [2023 Master],-,53,1,,,,
54,-,Catch Your Breath,Yesterday (Acoustic),-,54,1,,,,
55,-,Jesse Lafser,Motorcycle,-,55,1,,,,
56,-,Born Healer,One of These Days,-,56,1,,,,
57,-,Andrew Lambrou,Break a Broken Heart,-,1,1,,,,
58,-,Catch Your Breath,Yesterday,-,58,1,,,,
59,-,Superbus,Lola,-,59,1,,,,
60,-,Keaden,Ohhh Ohhh,-,60,1,,,,
61,down,The White Stripes,Seven Nation Army,41,18,6,,,,
62,-,Mike Campbell & The Dirty Knobs,Lightning Boogie,-,62,1,,,,
63,-,Catch Your Breath,Burn,-,63,1,,,,
64,-,Pestilence,Personatvs Mortem (Outro),-,64,1,,,,
65,down,The Cramps,Goo Goo Muck,40,2,12,,,,
66,-,2DaCore,Stormfighter,-,66,1,,,,
67,down,Skindred,GIMME THAT BOOM,47,4,6,,,,
68,-,The Albion Band,B4391 / 1 - 95,-,68,1,,,,
69,-,Pestilence,In Omnibvs (Intro),-,69,1,,,,
70,-,Peter Glavanov,Colibri,-,70,1,,,,
71,-,Kokomo,Tryin' to Get to Heaven,-,71,1,,,,
72,-,Frank Needs Help,Hidden Frame,-,72,1,,,,
73,-,Pulp,Common People,-,43,3,,,,
74,-,Lordi,Thing in the Cage,-,74,1,,,,
75,-,Annett Louisan,Das alles wär nie passiert,-,75,1,,,,
76,-,Rush,Working Man (Vault Edition),-,76,1,,,,
77,-,Marilyn Manson,The Nobodies (2005 Against All Gods Remix),-,77,1,,,,
78,-,RPWL,A Cold Spring Day in '22,-,78,1,,,,
79,-,Future Royalty,Losing My Religion,-,70,2,,,,
80,-,Leo,We Didn't Start the Fire (Metal Version),-,80,1,,,,
81,-,Elvis Presley,It's a Sin,-,81,1,,,,
82,-,Viscera,On Earth as It is in Hell,-,82,1,,,,
83,-,Omnium Gatherum,Blade Reflections,-,83,1,,,,
84,-,閃靈,護國山,-,84,1,,,,
85,-,Scowl,Shot Down,-,85,1,,,,
86,-,Elvis Presley,Give Me the Right,-,86,1,,,,
87,-,Tigerblood Jewel,Hang on Tight,-,87,1,,,,
88,-,Sleep Token,Nazareth,-,88,1,,,,
89,-,Ken Ashcorp,Not One Less,-,89,1,,,,
90,-,Capu'jin & Essenz,Alternative,-,90,1,,,,
91,down,Die Toten Hosen,Altes Fieber,25,7,28,,,,
92,-,Arc De Soleil,The Local Police,-,92,1,,,,
93,down,AC/DC,Hells Bells,28,2,133,,,,
94,-,Samurai Pizza Cats,Pizza Homicide (feat. Nico Sallach),-,94,1,,,,
95,-,Sleep Token,Aqua Regia,-,95,1,,,,
96,-,Erlend Øye,Every Party Has a Winner and a Loser,-,96,1,,,,
97,-,Elysion,Raid The Universe,-,97,1,,,,
98,down,LINKIN PARK,What I've Done,30,10,26,,,,
99,-,Radio Company,Livin in You,-,99,1,,,,
100,-,Arc De Soleil,Sahara Cowboy,-,100,1,,,,
