Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Dua Lipa,Radical Optimism,5,2,4,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,3,,,,
4,down,OQUES GRASSES,Fruit del Deliri,3,1,4,,,,
5,down,Ariana Grande,eternal sunshine (slightly deluxe),4,1,8,,,,
6,up,Olivia Rodrigo,GUTS (spilled),6,2,7,,,,
7,up,Benson Boone,Fireworks & Rollerblades,7,2,7,,,,
8,up,Shinova,El Presente,11,1,10,,,,
9,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],13,1,28,,,,
10,up,Luis Cortés,Dolores - EP,60,10,2,,,,
11,down,Beyoncé,RENAISSANCE,9,1,93,,,,
12,-,IVE,IVE SWITCH - EP,-,12,1,,,,
13,down,Taylor Swift,Midnights (The Til Dawn Edition),10,1,49,,,,
14,down,Charlie USG,Contacto Cero,8,8,3,,,,
15,up,Revólver,Playlist,17,6,4,,,,
16,down,Taylor Swift,reputation,15,3,229,74,2020-02-02,64,2020-02-09
17,down,Tyla,TYLA,12,3,17,,,,
18,-,Iñigo Quintero,ES SOLO MÚSICA - EP,-,18,1,,,,
19,down,Mikel Izal,El miedo y el paraíso,14,2,27,,,,
20,down,ROSALÍA,EL MAL QUERER,16,2,235,,,,
21,down,Taylor Swift,Lover,20,4,235,7,2019-10-06,3,2019-10-20
22,down,Olivia Rodrigo,SOUR (Video Version),19,1,140,,,,
23,up,Sia,Reasonable Woman,37,23,5,,,,
24,up,Dua Lipa,Future Nostalgia,30,1,214,18,2020-02-02,1,2020-04-05
25,down,Funzo & Baby Loud,PALANTE,22,1,17,,,,
26,down,Tate McRae,THINK LATER,23,1,22,,,,
27,up,El Último de la Fila,Desbarajuste piramidal,27,1,23,,,,
28,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),71,28,2,,,,
29,up,Troye Sivan,Something To Give Each Other,32,1,30,,,,
30,up,Frank Ocean,Blonde,33,6,220,30,2019-11-10,30,2019-11-10
31,down,Jung Kook,GOLDEN,25,2,28,,,,
32,down,Melendi,Sin Noticias de Holanda,24,6,228,,,,
33,down,La Fúmiga,Tot Està Per Fer,26,6,11,,,,
34,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,34,1,,,,
35,down,Nil Moliner,Lugar Paraíso,18,4,28,,,,
