Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Adele,21,2,1,226,29,2019-10-06,11,2019-10-20
3,up,Adele,25,3,1,205,26,2019-10-06,20,2020-01-05
4,up,Dani Martín,Dani Martín,4,1,217,,,,
5,up,Malú,Sí,5,2,224,,,,
6,-,Dua Lipa,Radical Optimism,-,6,1,,,,
7,up,Bruno Mars,Unorthodox Jukebox,7,3,210,100,2019-10-06,58,2020-02-23
8,up,Various Artists,80s 100 Hits,8,3,234,,,,
9,up,Michael Jackson,Number Ones,12,3,216,,,,
10,down,Joaquín Sabina,Esencial Joaquín Sabina,9,4,226,,,,
11,down,Joaquín Sabina,Lo Niego Todo,10,6,218,,,,
12,up,Fito y Fitipaldis,Por la Boca Vive el Pez,48,7,211,,,,
13,-,OQUES GRASSES,Fruit del Deliri,-,5,3,,,,
14,down,Melendi,Un alumno más,11,7,227,,,,
15,down,P!nk,The Truth About Love (Deluxe Version),13,8,228,,,,
16,down,ROSALÍA,EL MAL QUERER,14,2,206,,,,
17,down,Beyoncé,BEYONCÉ,15,7,230,86,2019-10-06,75,2019-10-20
18,down,Vanesa Martín,Munay,16,11,201,,,,
19,down,Varios Artistas,Los Números Uno de 40 Principales - El Disco de los Éxitos,17,12,222,,,,
20,down,Malú,Caos,19,9,232,,,,
21,down,Vanesa Martín,Crónica de un baile,18,8,216,,,,
22,down,Ed Sheeran,÷ (Deluxe),20,10,212,78,2019-10-06,36,2020-01-05
23,down,Manolo García,Todo Es Ahora,22,11,220,,,,
24,up,Madonna,Celebration (Deluxe Version),31,16,209,,,,
25,down,Michael Bublé,To Be Loved,24,17,221,,,,
26,up,La Oreja de Van Gogh,Cometas por el Cielo,34,15,222,,,,
27,down,Varios Artistas,Mi Casa Es la Tuya,26,16,233,,,,
28,up,Ed Sheeran,x (Deluxe Edition),45,16,207,,,,
29,down,Melendi,Quítate las Gafas,28,19,221,,,,
30,down,Adele,19 (Deluxe Edition),29,20,223,,,,
31,down,Various Artists,Los No. 1 de 40 Principales 2010,30,21,233,,,,
32,up,Miguel Bosé,Papito (Deluxe),33,1,211,,,,
33,down,Sia,1000 Forms of Fear,32,22,222,,,,
34,up,Leiva,Monstruos,35,25,210,,,,
35,up,Amaral,Hacia Lo Salvaje (Deluxe Edition),39,26,218,,,,
36,up,Fito y Fitipaldis,Fito y Fitipaldis - En directo desde el Teatro Arriaga,40,29,197,,,,
37,up,Estopa,Esto Es Estopa (Directo Acústico),41,28,209,,,,
38,up,One Direction,Midnight Memories (Deluxe Edition),42,28,218,97,2019-10-06,49,2020-07-26
39,up,Varios Artistas,Now 2016,44,30,227,,,,
40,down,Daft Punk,Random Access Memories,6,1,201,41,2019-10-06,13,2021-02-28
41,up,Varios Artistas,Europa FM - 2012,46,31,225,,,,
42,-,Sia,Reasonable Woman,-,42,1,,,,
43,up,Varios Artistas,Los Nº1 de Cadena 100 (2012),47,32,218,,,,
44,up,Maldita Nerea,Mas Facil,51,33,177,,,,
45,down,Mikel Izal,Desde Dentro,36,1,190,,,,
46,up,One Direction,FOUR (The Ultimate Edition),52,36,133,47,2020-07-26,47,2020-07-26
47,down,India Martínez,Dual,21,12,221,,,,
48,down,Dani Martín,La Montaña Rusa,23,13,230,,,,
49,-,Joan Manuel Serrat,Antología Desordenada,-,35,173,,,,
50,down,Joaquín Sabina,500 Noches para una Crisis (En Directo),25,9,220,,,,
51,down,Love of Lesbian,1999,27,21,222,,,,
52,-,George Michael,Ladies & Gentlemen,-,1,197,,,,
53,-,Amaia Montero,Si Dios Quiere Yo También,-,39,101,,,,
54,down,Manuel Carrasco,La Cruz del Mapa,38,11,209,,,,
55,down,Bruno Mars,24K Magic,37,25,209,92,2020-02-23,92,2020-02-23
56,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,56,1,,,,
57,-,Solar,COLOURS - EP,-,57,1,,,,
58,-,Isabel Pantoja,50 Aniversario,-,58,1,,,,
59,-,Revólver,Playlist,-,24,3,,,,
60,down,Bruno Mars,Doo-Wops & Hooligans,43,30,215,83,2020-02-23,83,2020-02-23
61,-,Maggie Reilly,Midnight Sun,-,61,1,,,,
62,-,Mariah Carey,#1's,-,62,1,,,,
63,-,Sia,This Is Acting,-,45,50,,,,
64,-,Varios Artistas,NOW: Los Éxitos del Año 2014,-,43,117,,,,
65,-,Meghan Trainor,Title (Deluxe Edition),-,42,71,,,,
66,-,Depeche Mode,Delta Machine (Deluxe),-,46,59,,,,
