Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Twist and Shout,2,1,79,,,,
2,up,The Beatles,Lady Madonna (2015 Stereo Mix),27,1,81,,,,
3,up,The Beatles,All You Need Is Love (2015 Stereo Mix),6,1,67,,,,
4,-,Eagles,"Take It Easy (Live on MTV, 1994)",-,4,1,,,,
5,up,The Beatles,Here Comes the Sun (2019 Mix),62,2,38,,,,
6,down,The Beatles,The Long and Winding Road (2015 Stereo Mix),3,1,78,,,,
7,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,2,76,,,,
8,up,The Beatles,Yellow Submarine (2015 Stereo Mix),17,1,48,,,,
9,down,The Beatles,Hey Jude (2015 Stereo Mix),4,1,71,,,,
10,up,The Beatles,Across the Universe,12,2,20,,,,
11,down,The Beatles,I Am the Walrus,10,2,44,,,,
12,down,The Beatles,Revolution,8,1,24,,,,
13,up,The Beatles,Day Tripper (2015 Stereo Mix),20,2,56,,,,
14,up,The Beatles,We Can Work It Out (2015 Stereo Mix),18,2,50,,,,
15,-,Queen,Headlong,-,1,12,,,,
16,up,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),32,6,57,,,,
17,up,The Beatles,From Me to You (Mono),51,1,54,,,,
18,down,The Beatles,Love Me Do (Mono),16,4,57,,,,
19,up,The Beatles,Something (2015 Stereo Mix),31,2,55,,,,
20,down,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),13,1,60,,,,
21,up,The Beatles,Baby It's You,50,2,42,,,,
22,up,The Beatles,Can't Buy Me Love (2015 Stereo Mix),38,3,48,,,,
23,down,The Beatles,Strawberry Fields Forever,5,1,85,,,,
24,down,The Beatles,Penny Lane (2015 Stereo Mix),22,3,59,,,,
25,up,The Beatles,A Hard Day's Night (2015 Stereo Mix),29,2,50,,,,
26,up,The Beatles,Eleanor Rigby (2015 Stereo Mix),45,1,54,,,,
27,down,The Beatles,Paperback Writer (2015 Stereo Mix),23,5,51,,,,
28,up,The Beatles,Real Love,58,11,16,,,,
29,down,The Beatles,Yesterday (2015 Stereo Mix),28,6,42,,,,
30,up,The Beatles,She Loves You (Mono),48,1,58,,,,
31,-,Eagles,Hotel California,-,1,14,,,,
32,down,The Beatles,Ticket to Ride (2015 Stereo Mix),11,3,62,,,,
33,down,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",9,2,61,,,,
34,up,The Beatles,Help! (2015 Stereo Mix),78,1,48,,,,
35,up,The Beatles,Let It Be (2015 Stereo Mix),69,3,40,,,,
36,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,1,17,,,,
37,-,Dire Straits,Tunnel of Love,-,5,3,,,,
38,down,The Beatles,While My Guitar Gently Weeps,15,1,66,,,,
39,up,AC/DC,Big Jack (Live),49,3,20,,,,
40,up,The Beatles,Drive My Car / The Word / What You're Doing,41,1,69,,,,
41,up,Pink Floyd,Terminal Frost,95,3,7,,,,
42,-,The Beatles,Come Together (2015 Stereo Mix),-,6,41,,,,
43,down,AC/DC,Whole Lotta Rosie,30,1,25,,,,
44,up,Eagles,The Long Run,67,41,2,,,,
45,down,Eagles,Lyin' Eyes,40,1,6,,,,
46,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band,-,6,11,,,,
47,-,Eagles,Take It Easy,-,4,4,,,,
48,-,Queen,Flash,-,20,2,,,,
49,-,The Beatles,All You Need Is Love,-,1,10,,,,
50,down,The Beatles,Free As a Bird,33,2,34,,,,
51,down,Pink Floyd,The Dogs of War,1,1,5,,,,
52,up,The Beatles,Back In the U.S.S.R.,56,5,21,,,,
53,up,Eagles,Peaceful Easy Feeling,73,7,3,,,,
54,-,The Beatles,Rocky Raccoon,-,7,29,,,,
55,-,The Beatles,You Never Give Me Your Money (2019 Mix),-,1,81,,,,
56,down,AC/DC,Shoot to Thrill,53,10,13,,,,
57,-,AC/DC,The Jack,-,27,10,,,,
58,-,Elvis Presley,Love Me Tender,-,2,36,,,,
59,-,Dire Straits,On Every Street,-,7,2,,,,
60,down,AC/DC,You Shook Me All Night Long,39,3,29,,,,
61,down,The Beatles,I Feel Fine (2015 Stereo Mix),19,2,56,,,,
62,-,Pink Floyd,On the Turning Away,-,12,1,,,,
63,-,Dire Straits,Skateaway,-,15,4,,,,
64,-,Eagles,Get Over It,-,27,1,,,,
65,-,Queen,One Year of Love (Remastered 2011),-,65,1,,,,
66,-,Queen,The Miracle,-,3,15,,,,
67,-,Dire Straits,Your Latest Trick,-,6,4,,,,
68,-,Queen & David Bowie,Under Pressure (Rah Mix),-,4,7,,,,
69,-,AC/DC,Rock and Roll Ain't Noise Pollution,-,38,13,,,,
70,-,Dire Straits,Telegraph Road,-,19,3,,,,
71,-,Dire Straits,Calling Elvis,-,11,2,,,,
72,-,The Beatles,Because (2019 Mix),-,8,34,,,,
73,up,Eagles,Tequila Sunrise,77,10,3,,,,
74,-,Dire Straits,The Bug,-,12,1,,,,
75,-,AC/DC,If You Want Blood (You've Got It),-,50,9,,,,
76,-,The Beatles,The Word,-,76,1,,,,
77,-,Eagles,The Best of My Love,-,7,3,,,,
78,up,The Beatles,One After 909,99,3,32,,,,
79,-,The Beatles,The Fool On the Hill,-,8,25,,,,
80,-,Dire Straits,Heavy Fuel (Live),-,43,1,,,,
81,-,Dire Straits,Industrial Disease,-,25,2,,,,
82,-,Eagles,One of These Nights,-,6,2,,,,
83,-,Dire Straits,Romeo and Juliet,-,4,2,,,,
84,-,Dire Straits,Twisting By the Pool,-,6,4,,,,
85,-,The Beatles,I've Just Seen a Face,-,85,1,,,,
86,-,Pink Floyd,In the Flesh?,-,3,16,,,,
87,down,Queen,Good Old-Fashioned Lover Boy,80,21,9,,,,
88,-,AC/DC,Rocker,-,63,3,,,,
89,-,Eagles,Those Shoes,-,76,1,,,,
90,down,The Beatles,You've Got to Hide Your Love Away,36,14,32,,,,
91,-,Eagles,Doolin-Dalton,-,7,2,,,,
92,-,Queen,I Want It All,-,10,15,,,,
93,down,Elvis Presley,(Now and Then There's) A Fool Such As I,34,1,70,,,,
94,down,Queen,Who Wants To Live Forever,93,8,9,,,,
95,-,The Beatles,Piggies,-,9,27,,,,
96,-,The Beatles,I Need You,-,96,1,,,,
97,down,Eagles,Already Gone,75,26,2,,,,
98,-,Eagles,New Kid In Town,-,8,6,,,,
99,-,Pink Floyd,Echoes,-,14,12,,,,
100,-,The Beatles,Honey Don't,-,13,23,,,,
