Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chart Power,Dance Dance Dance,6,1,7,,,,
2,-,The Beatles,I Feel Fine (2015 Stereo Mix),-,2,2,,,,
3,down,The Beatles,Strawberry Fields Forever,2,1,6,,,,
4,down,The Beatles,Drive My Car / The Word / What You're Doing,3,1,6,,,,
5,up,The Beatles,Free As a Bird,41,2,3,,,,
6,up,The Beatles,You Never Give Me Your Money (2019 Mix),9,1,4,,,,
7,-,Elvis Presley,(Let Me Be Your) Teddy Bear,-,7,4,,,,
8,-,Elvis Presley,Suspicious Minds,-,7,5,,,,
9,-,The Beatles,Day Tripper (2015 Stereo Mix),-,2,4,,,,
10,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,1,2,,,,
11,up,The Beatles,Penny Lane (2015 Stereo Mix),46,3,4,,,,
12,up,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),25,1,3,,,,
13,-,The Beatles,A Day In the Life,-,1,2,,,,
14,-,The Beatles,And I Love Her,-,4,3,,,,
15,-,The Beatles,Wild Honey Pie,-,15,2,,,,
16,up,The Beatles,The Continuing Story of Bungalow Bill,50,7,4,,,,
17,down,The Beatles,I'm So Tired,16,8,3,,,,
18,up,The Beatles,Birthday,31,6,2,,,,
19,up,The Beatles,Girl,89,8,3,,,,
20,up,The Beatles,Cry Baby Cry,93,16,6,,,,
21,down,The Beatles,Please Mister Postman,7,7,5,,,,
22,-,The Beatles,One After 909,-,3,1,,,,
23,up,The Beatles,I Saw Her Standing There,33,7,4,,,,
24,down,The Beatles,Misery,18,15,4,,,,
25,up,The Beatles,Devil In Her Heart,57,5,3,,,,
26,up,The Beatles,Within You Without You,36,1,5,,,,
27,-,The Beatles,No Reply,-,17,1,,,,
28,up,The Beatles,Chains,40,13,3,,,,
29,up,The Beatles,Baby It's You,42,2,4,,,,
30,up,The Beatles,A Taste of Honey,61,16,3,,,,
31,-,The Beatles,There's a Place,-,14,1,,,,
32,-,The Beatles,Maxwell's Silver Hammer (2019 Mix),-,9,2,,,,
33,-,The Beatles,Because (2019 Mix),-,8,3,,,,
34,-,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",-,1,5,,,,
35,-,Elvis Presley,Wooden Heart,-,3,2,,,,
36,-,Elvis Presley,Return to Sender,-,8,2,,,,
37,-,Elvis Presley,Way Down,-,5,4,,,,
38,-,Elvis Presley,Tutti Frutti,-,15,3,,,,
39,-,Coldplay,Murder,-,39,1,,,,
40,-,Elvis Presley,Good Rockin' Tonight,-,10,3,,,,
41,-,Twist and Shout & Ian Wood,Whole Lotta a Shakin`,-,41,1,,,,
42,-,The Beatles,Wild Honey Pie (2018 Mix),-,42,1,,,,
43,down,The Beatles,She Loves You (Mono),21,1,4,,,,
44,down,The Beatles,A Hard Day's Night (2015 Stereo Mix),23,2,3,,,,
45,down,The Beatles,Ticket to Ride (2015 Stereo Mix),10,3,5,,,,
46,down,The Beatles,Paperback Writer (2015 Stereo Mix),24,5,6,,,,
47,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,1,2,,,,
48,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,1,4,,,,
49,up,The Beatles,Lady Madonna (2015 Stereo Mix),80,1,5,,,,
50,up,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),81,6,5,,,,
51,-,The Beatles,Let It Be (2015 Stereo Mix),-,3,1,,,,
52,down,The Beatles,Getting Better (Remix),20,20,3,,,,
53,up,The Beatles,Lovely Rita (Remix),70,17,3,,,,
54,-,The Beatles,Hey Jude,-,2,1,,,,
55,down,The Beatles,While My Guitar Gently Weeps,51,1,6,,,,
56,-,The Beatles,Here Comes the Sun,-,24,2,,,,
57,down,The Beatles,Martha My Dear,28,21,3,,,,
58,-,The Beatles,Within You Without You / Tomorrow Never Knows,-,58,1,,,,
59,down,The Beatles,Don't Pass Me By,53,10,3,,,,
60,down,The Beatles,Julia,30,10,3,,,,
61,down,The Beatles,Yer Blues,54,10,2,,,,
62,up,The Beatles,Revolution 1,91,7,4,,,,
63,down,The Beatles,Savoy Truffle,13,6,4,,,,
64,-,The Beatles,Long Tall Sally (Live for Around The Beatles),-,64,1,,,,
65,-,The Beatles,Can't Buy Me Love,-,63,1,,,,
66,up,The Beatles,All I've Got to Do,98,11,3,,,,
67,up,The Beatles,Little Child,99,20,3,,,,
68,-,The Beatles,Taxman,-,9,4,,,,
69,down,The Beatles,Roll Over Beethoven,14,14,3,,,,
70,-,The Beatles,When I'm Sixty-Four,-,1,2,,,,
71,-,The Beatles,I'm a Loser,-,7,2,,,,
72,-,The Beatles,I Wanna Be Your Man (Mono),-,72,2,,,,
73,-,The Beatles,She Loves You (Mono Version),-,7,1,,,,
74,down,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",63,1,6,,,,
75,-,Michael Nesmith,Rio,-,75,1,,,,
76,-,Percy Sledge,When a Man Loves a Woman,-,76,1,,,,
77,-,The Casuals,Jesamine (Rerecorded),-,77,1,,,,
78,-,Elvis Presley,"In My Way (From ""Wild In the Country"") [Take 2]",-,78,1,,,,
79,-,Elvis Presley,That's All Right,-,16,2,,,,
80,-,Elvis Presley,Little Sister,-,4,5,,,,
81,-,Elvis Presley,Don't Cry Daddy,-,13,4,,,,
82,-,Elvis Presley,Kentucky Rain,-,16,1,,,,
83,-,Elvis Presley,Polk Salad Annie (Live),-,5,4,,,,
84,-,Elvis Presley,I Just Can't Help Believin',-,24,1,,,,
85,-,Elvis Presley & The Jordanaires,All That I Am,-,9,5,,,,
86,-,Elvis Presley & The Jordanaires,U.S. Male (Take 7),-,10,1,,,,
87,-,Elvis Presley,Kiss Me Quick,-,43,3,,,,
88,-,Elvis Presley,Rubberneckin' (Paul Oakenfold Remix) [Radio Edit],-,24,4,,,,
89,-,Buffalo Springfield,For What It's Worth,-,56,1,,,,
90,-,Sammy Johns,Chevy Van,-,90,1,,,,
91,-,Robin Beck,First Time,-,22,1,,,,
92,-,Elvis Presley,Blue Moon of Kentucky,-,8,3,,,,
93,-,David Bowie,New Killer Star (Live),-,7,3,,,,
94,-,David Bowie,Ashes to Ashes (Live),-,94,1,,,,
95,-,Elvis Presley,Heartbreak Hotel,-,4,5,,,,
96,-,Elvis Presley,Don't Be Cruel,-,1,5,,,,
97,-,Elvis Presley,A Big Hunk O' Love,-,3,4,,,,
98,-,Elvis Presley,Stuck On You,-,3,2,,,,
99,-,Elvis Presley,It's Now or Never,-,5,5,,,,
100,-,Elvis Presley,Good Luck Charm,-,3,5,,,,
