Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Beatles,When I'm Sixty-Four,-,1,13,,,,
2,up,The Beatles,Drive My Car / The Word / What You're Doing,2,1,20,,,,
3,up,The Beatles,Lady Madonna (2015 Stereo Mix),8,1,20,,,,
4,down,The Beatles,Strawberry Fields Forever,1,1,20,,,,
5,up,The Beatles,Rock and Roll Music,74,5,11,,,,
6,up,The Beatles,You're Going to Lose That Girl,90,3,13,,,,
7,up,The Beatles,All You Need Is Love (2015 Stereo Mix),10,1,15,,,,
8,down,The Beatles,You Won't See Me,4,4,14,,,,
9,up,The Beatles,While My Guitar Gently Weeps,51,1,18,,,,
10,up,The Beatles,Fixing a Hole,31,6,15,,,,
11,up,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),11,1,14,,,,
12,-,The Beatles,Being For the Benefit of Mr. Kite!,-,3,11,,,,
13,-,The Beatles,Let It Be (2015 Stereo Mix),-,3,7,,,,
14,down,The Beatles,You Never Give Me Your Money (2019 Mix),3,1,18,,,,
15,up,The Beatles,Revolution 1,86,7,17,,,,
16,up,The Beatles,Dizzy Miss Lizzy,23,8,10,,,,
17,up,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),17,6,17,,,,
18,up,The Beatles,All I've Got to Do,43,11,11,,,,
19,-,The Beatles,Mother Nature's Son,-,6,14,,,,
20,-,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",-,1,19,,,,
21,-,The Beatles,Do You Want to Know a Secret,-,15,8,,,,
22,up,The Beatles,Hey Jude (2015 Stereo Mix),27,1,13,,,,
23,-,The Beatles,Day Tripper (2015 Stereo Mix),-,2,15,,,,
24,up,The Beatles,Within You Without You,26,1,17,,,,
25,down,The Beatles,Taxman,18,9,14,,,,
26,down,The Beatles,Act Naturally,24,14,11,,,,
27,-,The Beatles,I Don't Want to Spoil the Party,-,18,9,,,,
28,up,The Beatles,A Day In the Life,34,11,7,,,,
29,up,The Beatles,Getting Better,46,12,6,,,,
30,down,The Beatles,Come Together / Dear Prudence / Cry Baby Cry,16,1,19,,,,
31,-,The Beatles,If I Fell,-,14,5,,,,
32,-,Lisa Loeb,Stay (I Missed You),-,32,1,,,,
33,-,The Beatles,The Continuing Story of Bungalow Bill,-,7,12,,,,
34,-,The Beatles,Lucy In the Sky with Diamonds,-,6,7,,,,
35,down,The Beatles,We Can Work It Out (2015 Stereo Mix),30,2,14,,,,
36,up,The Beatles,The Long and Winding Road (2015 Stereo Mix),50,1,13,,,,
37,down,The Beatles,Old Brown Shoe,36,8,11,,,,
38,up,The Beatles,Rain,73,2,9,,,,
39,down,The Beatles,One After 909,15,3,12,,,,
40,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,40,2,,,,
41,up,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",41,1,20,,,,
42,up,The Beatles,No Reply,61,17,9,,,,
43,-,The Beatles,Ask Me Why,-,5,16,,,,
44,-,The Beatles,Cry Baby Cry,-,16,12,,,,
45,-,Elvis Presley,Kentucky Rain,-,16,2,,,,
46,up,The Beatles,Martha My Dear,60,21,12,,,,
47,down,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),9,2,16,,,,
48,down,The Beatles,Yellow Submarine (2015 Stereo Mix),22,1,9,,,,
49,-,The Beatles,Happiness Is a Warm Gun,-,10,10,,,,
50,-,The Beatles,Free As a Bird,-,2,11,,,,
51,-,The Beatles,Rocky Raccoon,-,7,10,,,,
52,up,The Beatles,Till There Was You,53,17,9,,,,
53,down,The Beatles,She Loves You (Mono),49,1,16,,,,
54,down,The Beatles,Chains,39,13,15,,,,
55,-,The Beatles,"Till There Was You (Live at The Prince of Wales Theatre, London, 1963)",-,55,1,,,,
56,-,The Beatles,Help! (2015 Stereo Mix),-,1,8,,,,
57,-,The Beatles,The Long and Winding Road,-,12,2,,,,
58,down,The Beatles,Honey Pie,40,9,12,,,,
59,-,Starship,Nothing's Gonna Stop Us Now,-,1,2,,,,
60,up,The Beatles,Birthday,71,6,16,,,,
61,down,The Beatles,Maxwell's Silver Hammer (2019 Mix),21,9,13,,,,
62,down,Chart Power,Dance Dance Dance,44,1,21,,,,
63,-,Queen,These Are the Days of Our Lives,-,9,4,,,,
64,-,The Beatles,Penny Lane (2015 Stereo Mix),-,3,13,,,,
65,down,The Beatles,Think For Yourself,35,2,10,,,,
66,up,The Beatles,Love Me Do (Mono),98,4,14,,,,
67,down,The Beatles,With a Little Help From My Friends,32,32,6,,,,
68,down,The Beatles,Please Mister Postman,55,7,15,,,,
69,-,The Beatles,Because (2019 Mix),-,8,14,,,,
70,-,The Beatles,Wild Honey Pie,-,15,9,,,,
71,up,Elvis Presley,(Marie's the Name Of) His Latest Flame,89,4,13,,,,
72,up,The Beatles,Baby's In Black,85,11,5,,,,
73,-,Banda ni Kleggy,Radyo,-,73,1,,,,
74,-,The Beatles,There's a Place,-,14,10,,,,
75,-,The Beatles,Baby It's You,-,2,12,,,,
76,-,The Beatles,Misery,-,15,9,,,,
77,down,The Beatles,And I Love Her,63,4,12,,,,
78,down,The Beatles,Eleanor Rigby (2015 Stereo Mix),54,1,14,,,,
79,down,Elvis Presley,The Wonder of You,33,1,7,,,,
80,down,The Beatles,Savoy Truffle,37,6,13,,,,
81,down,Evanescence,Bring Me To Life,19,1,8,,,,
82,down,The Beatles,Twist and Shout,6,1,18,,,,
83,up,The Beatles,Yer Blues,84,10,10,,,,
84,down,The Beatles,Every Little Thing,66,27,9,,,,
85,-,Queen,A Kind of Magic,-,10,5,,,,
86,-,Bruce Springsteen,Streets of Philadelphia,-,22,1,,,,
87,-,BLACK,Wonderful Life,-,13,1,,,,
88,-,The Beatles,She's Leaving Home,-,1,12,,,,
89,-,The Beatles,Glass Onion,-,5,13,,,,
90,down,The Beatles,Not a Second Time,12,5,11,,,,
91,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,2,13,,,,
92,down,The Beatles,P.S. I Love You,69,4,10,,,,
93,down,The Beatles,Little Child,64,20,11,,,,
94,up,The Beatles,"Ob-La-Di, Ob-La-Da",96,6,6,,,,
95,-,The Beatles,Magical Mystery Tour,-,1,6,,,,
96,up,The Beatles,Eight Days a Week,99,81,3,,,,
97,-,The Beatles,I'm a Loser,-,7,10,,,,
98,-,Van Halen,Jump,-,3,2,,,,
99,down,The Beatles,All My Loving,79,6,11,,,,
100,down,Elvis Presley,Stuck On You,75,3,10,,,,
