Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,The Long and Winding Road (2015 Stereo Mix),6,1,147,,,,
2,up,Pink Floyd,High Hopes (Edited),41,2,41,,,,
3,down,The Beatles,Yellow Submarine (2015 Stereo Mix),1,1,117,,,,
4,up,The Beatles,Twist and Shout,59,1,148,,,,
5,down,Creedence Clearwater Revival,Bad Moon Rising,4,1,6,,,,
6,up,Metallica,One (Remastered),91,4,6,,,,
7,up,Phil Collins,In the Air Tonight,13,2,25,,,,
8,up,Metallica,For Whom the Bell Tolls,11,1,11,,,,
9,up,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),25,2,144,,,,
10,up,The Beatles,Strawberry Fields Forever,77,1,154,,,,
11,up,Train,Drops of Jupiter,43,2,15,,,,
12,up,The Beatles,We Can Work It Out (2015 Stereo Mix),42,2,115,,,,
13,up,The Beatles,Lady Madonna (2015 Stereo Mix),35,1,148,,,,
14,up,The Beatles,For No One (2022 Mix),93,12,4,,,,
15,up,The Beatles,Revolution,32,1,90,,,,
16,up,The Beatles,I Feel Fine (2015 Stereo Mix),99,2,122,,,,
17,up,The Beatles,Ticket to Ride (2015 Stereo Mix),63,3,128,,,,
18,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",15,1,50,,,,
19,down,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),9,1,129,,,,
20,up,Pink Floyd,See-Saw,31,5,34,,,,
21,up,The Beatles,Got To Get You Into My Life (2022 Mix),34,10,4,,,,
22,up,The Beatles,And Your Bird Can Sing (2022 Mix),64,22,4,,,,
23,down,The Beatles,Eleanor Rigby (2015 Stereo Mix),14,1,119,,,,
24,-,Pink Floyd,The Dogs of War (Live),-,10,17,,,,
25,-,Brutal Truth,Jemenez Cricket,-,1,43,,,,
26,up,The Beatles,Good Day Sunshine (2022 Mix),36,15,4,,,,
27,up,Eagles,Hotel California,60,1,66,,,,
28,up,The Beatles,Help! (2015 Stereo Mix),95,1,115,,,,
29,up,The Beatles,Tomorrow Never Knows (2022 Mix),30,3,4,,,,
30,down,The Beatles,Doctor Robert (2022 Mix),17,16,4,,,,
31,-,Pink Floyd,Welcome to the Machine,-,31,4,,,,
32,down,The Beatles,All You Need Is Love (2015 Stereo Mix),8,1,136,,,,
33,up,U2,With or Without You,53,10,16,,,,
34,up,The Beatles,Yesterday (2015 Stereo Mix),68,6,104,,,,
35,-,Metallica,Welcome Home (Sanitarium) [Remastered],-,22,2,,,,
36,up,The Beatles,Penny Lane (2015 Stereo Mix),74,3,125,,,,
37,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,99,,,,
38,down,Queen,Face It Alone,22,3,7,,,,
39,-,Orinoco Haven,Right Here Waiting,-,1,35,,,,
40,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",7,1,68,,,,
41,up,The Beatles,She Loves You (Mono),98,1,124,,,,
42,-,Pink Floyd,Comfortably Numb,-,2,28,,,,
43,-,The Beatles,From Me to You (Mono),-,1,116,,,,
44,-,Pink Floyd,Take Up Thy Stethoscope and Walk,-,44,1,,,,
45,down,Creedence Clearwater Revival,Bad Moon Rising,37,20,5,,,,
46,-,Metallica,Hate Train,-,46,1,,,,
47,-,The Beatles,She Said She Said (2022 Mix),-,16,3,,,,
48,-,London Symphony Orchestra,Knights In White Satin,-,1,34,,,,
49,up,The Beatles,Paperback Writer (2015 Stereo Mix),56,5,112,,,,
50,up,The Beatles,Magical Mystery Tour,80,1,63,,,,
51,-,David Gilmour,Dancing Right In Front of Me,-,2,39,,,,
52,-,Metallica,Creeping Death,-,14,4,,,,
53,-,Pink Floyd,In the Flesh?,-,3,27,,,,
54,down,The Beatles,I'm Only Sleeping (2022 Mix),29,6,4,,,,
55,-,Metallica,Hardwired,-,55,1,,,,
56,down,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),21,6,119,,,,
57,-,Pink Floyd,Mother,-,9,10,,,,
58,up,The Police,Every Breath You Take,81,2,12,,,,
59,-,Eagles,New Kid In Town,-,8,22,,,,
60,down,The Beatles,Real Love,46,11,65,,,,
61,-,Elvis Presley,Love Me Tender,-,2,55,,,,
62,-,Pink Floyd,Absolutely Curtains,-,62,1,,,,
63,-,Foreigner,I Want to Know What Love Is,-,1,10,,,,
64,up,The Beatles,Love Me Do (Mono),67,4,120,,,,
65,down,The Beatles,I Am the Walrus,3,2,112,,,,
66,down,David Gilmour,Today,65,6,35,,,,
67,-,Pink Floyd,One Slip,-,13,6,,,,
68,-,Pink Floyd,One of These Days,-,23,3,,,,
69,-,Pink Floyd,Us and Them (2011 Remastered Version),-,2,45,,,,
70,-,David Gilmour,Rattle That Lock (Extended Mix),-,11,21,,,,
71,-,Metallica,Master of Puppets (Remastered),-,1,1,,,,
72,-,Metallica,Better Than You,-,30,1,,,,
73,down,The Beatles,Day Tripper (2015 Stereo Mix),54,2,125,,,,
74,-,Starship,Nothing's Gonna Stop Us Now,-,1,16,,,,
75,-,The Beatles,Let It Be (2021 Mix),-,6,47,,,,
76,-,Metallica,Blackened 2020,-,76,1,,,,
77,-,Metallica,Spit Out the Bone,-,77,1,,,,
78,-,Pink Floyd,When You're In,-,45,3,,,,
79,-,Metallica,Am I Savage?,-,79,1,,,,
80,-,Metallica,"Helpless (Live at Rasputin Music, Berkeley, CA - April 16th, 2016)",-,1,1,,,,
81,-,Pink Floyd,"Pigs on the Wing, Pt. 2",-,75,1,,,,
82,down,The Beatles,Dig A Pony (2021 Mix),40,1,53,,,,
83,-,Counting Crows,Mr. Jones,-,3,7,,,,
84,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),51,10,15,,,,
85,down,Pink Floyd,The Dogs of War (Live),38,18,5,,,,
86,down,The Beatles,Hey Jude (2015 Stereo Mix),20,1,136,,,,
87,-,Metallica,"Metal Militia (Live at Rasputin Music, Berkeley, CA - April 16th, 2016)",-,10,3,,,,
88,-,Pink Floyd,Sheep,-,9,7,,,,
89,down,The Beatles,A Hard Day's Night (2015 Stereo Mix),18,2,114,,,,
90,-,The Beatles,Something (2015 Stereo Mix),-,2,104,,,,
91,-,Jung Sungha,Love of My Life,-,1,19,,,,
92,-,Elvis Presley,I Got a Woman / Amen (Live),-,5,7,,,,
93,-,Elvis Presley,The Sound of Your Cry,-,81,3,,,,
94,down,The Beatles,Across the Universe,44,2,66,,,,
95,-,Pink Floyd,Free Four,-,22,3,,,,
96,-,Pink Floyd,Pow R. Toc H.,-,9,2,,,,
97,-,The Rolling Stones,She's So Cold,-,34,15,,,,
98,-,Pink Floyd,The Gold It's in the...,-,53,3,,,,
99,-,Pink Floyd,Money (2011 Remastered Version),-,2,19,,,,
100,down,The Beatles,Let It Be (2015 Stereo Mix),83,3,87,,,,
