Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creedence Clearwater Revival,Bad Moon Rising,5,1,7,,,,
2,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",18,1,51,,,,
3,-,Pink Floyd,Sorrow,-,3,25,,,,
4,up,Metallica,One (Remastered),6,4,7,,,,
5,-,Pink Floyd,Terminal Frost,-,3,22,,,,
6,up,Metallica,For Whom the Bell Tolls,8,1,12,,,,
7,up,Pink Floyd,Us and Them (2011 Remastered Version),69,2,46,,,,
8,-,Pink Floyd,Remember a Day,-,3,28,,,,
9,up,Pink Floyd,Pow R. Toc H.,96,9,3,,,,
10,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),84,10,16,,,,
11,down,The Beatles,Yellow Submarine (2015 Stereo Mix),3,1,118,,,,
12,-,Dan Fogelberg,Longer,-,12,1,,,,
13,up,Metallica,"Helpless (Live at Rasputin Music, Berkeley, CA - April 16th, 2016)",80,1,2,,,,
14,down,Pink Floyd,High Hopes (Edited),2,2,42,,,,
15,up,Pink Floyd,Money (2011 Remastered Version),99,2,20,,,,
16,up,Pink Floyd,In the Flesh?,53,3,28,,,,
17,up,Elvis Presley,Love Me Tender,61,2,56,,,,
18,-,Pink Floyd,Two Suns in the Sunset,-,18,2,,,,
19,down,The Beatles,The Long and Winding Road (2015 Stereo Mix),1,1,148,,,,
20,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",40,1,69,,,,
21,-,Pink Floyd,Lost for Words,-,7,12,,,,
22,up,London Symphony Orchestra,Knights In White Satin,48,1,35,,,,
23,-,Pink Floyd,Sheep,-,9,17,,,,
24,up,Metallica,Welcome Home (Sanitarium) [Remastered],35,22,3,,,,
25,up,The Beatles,Tomorrow Never Knows (2022 Mix),29,3,5,,,,
26,up,The Police,Every Breath You Take,58,2,13,,,,
27,-,Pink Floyd,Wish You Were Here,-,2,26,,,,
28,-,Pink Floyd,Slippery Guitar (1994 Recording),-,28,1,,,,
29,down,Eagles,Hotel California,27,1,67,,,,
30,up,Metallica,Better Than You,72,30,2,,,,
31,-,Pink Floyd,On the Run (2011 Remastered Version),-,10,9,,,,
32,-,The Beatles,Can't Buy Me Love (2015 Stereo Mix),-,3,111,,,,
33,-,Evanescence,Bring Me To Life,-,1,77,,,,
34,-,London Symphony Orchestra,I'm Not In Love,-,3,11,,,,
35,down,The Beatles,All You Need Is Love (2015 Stereo Mix),32,1,137,,,,
36,-,The Beatles,I Want To Tell You (2022 Mix),-,11,4,,,,
37,-,Pink Floyd,"The Narrow Way, Pt. 1",-,37,3,,,,
38,-,Pink Floyd,Time (Edited),-,22,6,,,,
39,up,David Gilmour,Dancing Right In Front of Me,51,2,40,,,,
40,-,Pink Floyd,If,-,7,17,,,,
41,-,Pink Floyd,Fat Old Sun,-,4,17,,,,
42,down,The Beatles,I Feel Fine (2015 Stereo Mix),16,2,123,,,,
43,-,Pink Floyd,Flaming,-,43,1,,,,
44,down,The Beatles,Here Comes the Sun (2019 Mix),37,2,100,,,,
45,-,Pink Floyd,See Emily Play,-,24,10,,,,
46,up,Pink Floyd,One of These Days,68,23,4,,,,
47,up,David Gilmour,Rattle That Lock (Extended Mix),70,11,22,,,,
48,down,The Beatles,Good Day Sunshine (2022 Mix),26,15,5,,,,
49,down,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),19,1,130,,,,
50,-,Pink Floyd,Interstellar Overdrive,-,3,24,,,,
51,down,The Beatles,Twist and Shout,4,1,149,,,,
52,down,Brutal Truth,Jemenez Cricket,25,1,44,,,,
53,down,Pink Floyd,The Dogs of War (Live),24,10,18,,,,
54,-,Metallica,"Jump In the Fire (Live at Rasputin Music, Berkeley, CA - April 16th, 2016)",-,37,3,,,,
55,up,Jung Sungha,Love of My Life,91,1,20,,,,
56,-,Metallica,The Struggle Within,-,56,1,,,,
57,up,The Beatles,Day Tripper (2015 Stereo Mix),73,2,126,,,,
58,up,The Beatles,A Hard Day's Night (2015 Stereo Mix),89,2,115,,,,
59,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,7,,,,
60,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,33,2,,,,
61,-,Pink Floyd,Biding My Time,-,28,7,,,,
62,-,Pink Floyd,Fearless,-,50,2,,,,
63,down,Metallica,Creeping Death,52,14,5,,,,
64,-,Elvis Presley,All Shook Up,-,4,37,,,,
65,-,Pink Floyd,Sorrow (Remix 2019),-,36,19,,,,
66,-,Nirvana,"Endless, Nameless",-,36,6,,,,
67,down,Pink Floyd,Comfortably Numb,42,2,29,,,,
68,down,The Beatles,We Can Work It Out (2015 Stereo Mix),12,2,116,,,,
69,-,Pink Floyd,Alan's Psychedelic Breakfast,-,24,4,,,,
70,down,The Beatles,She Said She Said (2022 Mix),47,16,4,,,,
71,-,Pink Floyd,One of My Turns,-,24,6,,,,
72,-,Elvis Presley,The Wonder of You,-,1,49,,,,
73,down,The Beatles,I'm Only Sleeping (2022 Mix),54,6,5,,,,
74,down,Orinoco Haven,Right Here Waiting,39,1,36,,,,
75,down,The Beatles,And Your Bird Can Sing (2022 Mix),22,22,5,,,,
76,-,Pink Floyd,The Gnome,-,76,1,,,,
77,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,2,129,,,,
78,-,Metallica,Am I Evil?,-,29,2,,,,
79,-,Nirvana,All Apologies (MTV Unplugged),-,21,15,,,,
80,-,Nirvana,Something In the Way (Live),-,80,2,,,,
81,-,Metallica,All Nightmare Long,-,29,1,,,,
82,down,Phil Collins,In the Air Tonight,7,2,26,,,,
83,-,Pink Floyd,Waiting for the Worms,-,18,9,,,,
84,down,The Beatles,I Am the Walrus,65,2,113,,,,
85,-,Pink Floyd,The Trial,-,2,33,,,,
86,-,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),-,1,7,,,,
87,-,The Beatles,Baby It's You,-,2,103,,,,
88,-,Metallica,Carpe Diem Baby,-,64,1,,,,
89,-,Elvis Presley,Don't,-,7,6,,,,
90,-,Metallica,Shoot Me Again,-,88,1,,,,
91,-,Pink Floyd,One of These Days,-,31,3,,,,
92,-,Jung Sungha,I Believe I Can Fly,-,2,14,,,,
93,down,U2,With or Without You,33,10,17,,,,
94,-,Pink Floyd,The Fletcher Memorial Home,-,36,6,,,,
95,down,Pink Floyd,Take Up Thy Stethoscope and Walk,44,44,2,,,,
96,-,Metallica,That Was Just Your Life,-,81,1,,,,
97,-,The Beatles,Hey Jude,-,2,21,,,,
98,-,Eagles,The Best of My Love,-,7,28,,,,
99,down,The Beatles,She Loves You (Mono),41,1,125,,,,
100,-,Elvis Presley,(Now and Then There's) A Fool Such As I,-,1,98,,,,
