Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mono Diablo,Don Mono Diablo,-,1,1,,,,
2,down,Chart Power,Dance Dance Dance,1,1,3,,,,
3,-,Chris Ingham,Free Tonight,-,3,1,,,,
4,up,44 Shakedown,Honky Tonk Part 2,99,2,2,,,,
5,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,1,,,,
6,-,The Beatles,You Never Give Me Your Money (2019 Mix),-,1,1,,,,
7,down,The Beatles,Drive My Car / The Word / What You're Doing,4,1,2,,,,
8,-,Blondie,Heart of Glass,-,4,1,,,,
9,-,The Beatles,Because (2019 Mix),-,8,1,,,,
10,-,The Beatles,Strawberry Fields Forever,-,1,2,,,,
11,-,The Beatles,The Continuing Story of Bungalow Bill,-,7,2,,,,
12,up,The Beatles,Good Night,79,9,2,,,,
13,-,The Beatles,Drive My Car,-,8,1,,,,
14,-,The Beatles,Lady Madonna (2015 Stereo Mix),-,1,2,,,,
15,-,The Beatles,You Won't See Me,-,4,2,,,,
16,up,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",48,1,2,,,,
17,-,Queen,One Vision,-,8,1,,,,
18,up,The Beatles,Paperback Writer (2015 Stereo Mix),74,5,2,,,,
19,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,1,1,,,,
20,-,The Beatles,Blackbird,-,2,1,,,,
21,-,The Beatles,Mother Nature's Son,-,6,2,,,,
22,up,The Beatles,I Am the Walrus,31,2,2,,,,
23,-,The Beatles,Misery,-,15,1,,,,
24,-,The Beatles,Here Comes the Sun,-,24,1,,,,
25,-,Artful Dodger,Remember,-,25,1,,,,
26,-,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],-,4,2,,,,
27,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,1,1,,,,
28,-,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),-,6,2,,,,
29,-,The Beatles,Magical Mystery Tour,-,1,1,,,,
30,-,The Beatles,Getting Better (Remix),-,20,1,,,,
31,-,The Beatles,Lovely Rita (Remix),-,17,1,,,,
32,-,The Beatles,Old Brown Shoe,-,8,1,,,,
33,-,The Beatles,And I Love Her,-,4,1,,,,
34,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,6,1,,,,
35,-,The Beatles,Wild Honey Pie,-,15,1,,,,
36,-,The Beatles,Rocky Raccoon,-,7,1,,,,
37,-,The Beatles,Don't Pass Me By,-,10,1,,,,
38,-,The Beatles,Little Child,-,20,1,,,,
39,-,The Beatles,Devil In Her Heart,-,5,1,,,,
40,up,The Beatles,Honey Don't,80,13,2,,,,
41,-,The Beatles,Anna (Go to Him),-,16,1,,,,
42,up,Elvis Presley,She's Not You,57,4,3,,,,
43,down,Elvis Presley,Crying In the Chapel,27,5,3,,,,
44,-,The Beach Boys,Little Deuce Coupe,-,44,1,,,,
45,up,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),70,2,2,,,,
46,-,The Beatles,Day Tripper (2015 Stereo Mix),-,2,1,,,,
47,-,The Beatles,Penny Lane (2015 Stereo Mix),-,3,2,,,,
48,down,The Beatles,Hey Jude (2015 Stereo Mix),45,1,3,,,,
49,-,The Beatles,All You Need Is Love,-,1,1,,,,
50,-,The Beatles,Glass Onion,-,5,1,,,,
51,-,The Beatles,Julia,-,10,1,,,,
52,-,The Beatles,Honey Pie,-,9,1,,,,
53,up,The Beatles,Savoy Truffle,77,6,2,,,,
54,up,The Beatles,Cry Baby Cry,78,16,3,,,,
55,-,The Beatles,It Won't Be Long,-,5,2,,,,
56,-,The Beatles,Please Mister Postman,-,7,2,,,,
57,-,The Beatles,You're Going to Lose That Girl,-,3,1,,,,
58,-,The Beatles,She's Leaving Home,-,1,2,,,,
59,-,The Beatles,When I'm Sixty-Four,-,1,1,,,,
60,-,The Beatles,The Long and Winding Road,-,12,1,,,,
61,-,The Beatles,I'll Follow the Sun,-,3,1,,,,
62,-,The Beatles,A Taste of Honey,-,16,1,,,,
63,up,Elvis Presley,Polk Salad Annie (Live),87,5,2,,,,
64,-,Elvis Presley,Blue Moon of Kentucky,-,8,1,,,,
65,-,Elvis Presley,The Wonder of You,-,1,1,,,,
66,-,Coldplay,Politik,-,66,1,,,,
67,-,Coldplay,Sparks,-,48,1,,,,
68,down,Elton John,Bennie and the Jets (Remastered),8,8,2,,,,
69,-,Queen,Now I'm Here,-,7,1,,,,
70,-,Queen,Hammer To Fall,-,9,1,,,,
71,-,Queen,Spread Your Wings (2014 Remaster),-,8,1,,,,
72,-,The Beatles,Love Me Do (Mono),-,4,1,,,,
73,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,2,1,,,,
74,-,The Beatles,Yesterday (2015 Stereo Mix),-,6,1,,,,
75,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,2,1,,,,
76,-,The Beatles,Come Together (2015 Stereo Mix),-,6,1,,,,
77,down,The Beatles,While My Guitar Gently Weeps,5,1,2,,,,
78,-,The Beatles,Think For Yourself,-,2,2,,,,
79,-,The Beatles,Till There Was You,-,17,1,,,,
80,-,The Beatles,Let It Be,-,28,1,,,,
81,-,The Beatles,Taxman,-,9,2,,,,
82,-,The Beatles,I Saw Her Standing There,-,7,2,,,,
83,-,The Beatles,Roll Over Beethoven,-,14,1,,,,
84,-,The Beatles,Within You Without You,-,1,2,,,,
85,-,The Beatles,Rock and Roll Music,-,5,1,,,,
86,-,The Beatles,Eight Days a Week,-,81,1,,,,
87,-,The Beatles,I Don't Want to Spoil the Party,-,18,1,,,,
88,down,The Beatles,Ask Me Why,46,5,2,,,,
89,-,The Beatles,Baby It's You,-,2,1,,,,
90,-,The Beatles,Twist and Shout,-,1,2,,,,
91,-,Elvis Presley,Little Sister,-,4,2,,,,
92,down,Elvis Presley,(Marie's the Name Of) His Latest Flame,39,4,3,,,,
93,-,David Bowie & Pat Metheny,This Is Not America (2002 Remaster),-,93,1,,,,
94,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,8,1,,,,
95,-,David Bowie,Little Wonder (Edit),-,95,1,,,,
96,-,David Bowie,Look Back In Anger,-,96,1,,,,
97,-,The Beach Boys,Getcha Back,-,35,1,,,,
98,-,Coldplay,In My Place,-,17,1,,,,
99,-,Queen,Another One Bites the Dust,-,10,1,,,,
100,-,The Beach Boys,Wild Honey,-,73,1,,,,
