Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",-,1,37,,,,
2,up,Metallica,Murder One,14,1,9,,,,
3,up,The Beatles,Twist and Shout,3,1,171,,,,
4,up,Metallica,Sad But True,22,4,4,,,,
5,up,Metallica,Master of Puppets (Remastered),40,1,7,,,,
6,up,Metallica,Lux Æterna,64,3,3,,,,
7,up,Metallica,"Helpless (Live at Rasputin Music, Berkeley, CA - April 16th, 2016)",13,1,13,,,,
8,down,The Beatles,Across the Universe,2,2,81,,,,
9,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,1,86,,,,
10,up,The Beatles,Hey Jude (2015 Stereo Mix),25,1,155,,,,
11,up,Pink Floyd,Us and Them (2011 Remastered Version),35,2,63,,,,
12,up,Coldplay,Clocks,85,2,26,,,,
13,up,Metallica,Frantic,48,1,5,,,,
14,down,Metallica,Enter Sandman,8,3,5,,,,
15,down,Metallica,Cyanide,7,3,5,,,,
16,-,Led Zeppelin,Dazed and Confused (Live),-,4,9,,,,
17,down,Metallica,The Unnamed Feeling,1,1,4,,,,
18,up,The Beatles,Lady Madonna (2015 Stereo Mix),31,1,169,,,,
19,up,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),44,1,16,,,,
20,down,Metallica,Nothing Else Matters,11,3,4,,,,
21,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],95,5,16,,,,
22,up,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),50,6,136,,,,
23,down,Metallica,Wherever I May Roam,12,8,4,,,,
24,down,London Symphony Orchestra,I'm Not In Love,20,3,26,,,,
25,down,The Beatles,Yellow Submarine (2015 Stereo Mix),23,1,139,,,,
26,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,26,9,,,,
27,up,Pink Floyd,Any Colour You Like (2011 Remastered Version),69,12,20,,,,
28,-,Guns N' Roses,Sweet Child O' Mine,-,1,16,,,,
29,down,The Beatles,The Long and Winding Road (2015 Stereo Mix),5,1,170,,,,
30,down,Metallica,The Judas Kiss,9,3,6,,,,
31,-,Pink Floyd,One of My Turns,-,24,10,,,,
32,-,Dire Straits,Money For Nothing,-,3,9,,,,
33,down,The Beatles,I Am the Walrus,19,2,134,,,,
34,up,The Beatles,We Can Work It Out (2015 Stereo Mix),38,2,132,,,,
35,-,Pink Floyd,High Hopes (Edited),-,2,51,,,,
36,down,The Beatles,Lucy In the Sky with Diamonds,27,6,40,,,,
37,up,The Beatles,Help! (2015 Stereo Mix),46,1,137,,,,
38,down,Santana,Smooth (feat. Rob Thomas),32,1,27,,,,
39,up,The Beatles,Strawberry Fields Forever,43,1,176,,,,
40,down,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),10,1,151,,,,
41,-,Pink Floyd,Fat Old Sun,-,4,30,,,,
42,down,The Beatles,Eleanor Rigby (2015 Stereo Mix),15,1,139,,,,
43,up,The Beatles,Can't Buy Me Love (2015 Stereo Mix),88,3,128,,,,
44,down,The Police,Every Breath You Take,39,2,19,,,,
45,up,Led Zeppelin,Stairway to Heaven,83,8,6,,,,
46,down,The Beatles,I Feel Fine (2015 Stereo Mix),36,2,137,,,,
47,down,Orinoco Haven,Right Here Waiting,6,1,55,,,,
48,down,The Beatles,Ticket to Ride (2015 Stereo Mix),33,3,143,,,,
49,up,The Beatles,Something (2015 Stereo Mix),49,2,122,,,,
50,up,Led Zeppelin,That's the Way,56,9,30,,,,
51,up,Dire Straits,Sultans of Swing,55,2,38,,,,
52,-,Iron Maiden,The Wicker Man,-,10,5,,,,
53,-,Pink Floyd,In the Flesh?,-,3,40,,,,
54,down,Metallica,Whiskey In the Jar,34,1,3,,,,
55,up,The Beatles,A Day In the Life,97,1,25,,,,
56,down,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",26,2,144,,,,
57,down,The Beatles,She Loves You (Mono),47,1,136,,,,
58,up,The Beatles,Day Tripper (2015 Stereo Mix),75,2,140,,,,
59,-,Pink Floyd,Lost for Words,-,7,22,,,,
60,-,Bon Jovi,Livin' On a Prayer,-,4,16,,,,
61,down,Toploader,Dancing In the Moonlight,24,1,17,,,,
62,down,Survivor,Eye of the Tiger,41,2,8,,,,
63,down,Dire Straits,Tunnel of Love,28,5,45,,,,
64,down,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),42,2,163,,,,
65,-,Pink Floyd,Interstellar Overdrive,-,3,31,,,,
66,down,The Beatles,Magical Mystery Tour,60,1,79,,,,
67,-,Metallica & San Francisco Symphony,Master of Puppets (Live),-,3,2,,,,
68,down,Pink Floyd,Time (2011 Remastered Version),51,3,16,,,,
69,-,Led Zeppelin,Desire (The Wanton Song) [Rough Mix],-,65,4,,,,
70,down,The Beatles,All You Need Is Love,16,1,54,,,,
71,down,The Beatles,From Me to You (Mono),67,1,134,,,,
72,down,Led Zeppelin,Black Dog,52,52,3,,,,
73,-,Led Zeppelin,In the Evening,-,8,27,,,,
74,-,Jung Sungha,Wake Me up When September Ends,-,3,21,,,,
75,down,Metallica,My Apocalypse,37,10,4,,,,
76,down,The Beatles,Baby It's You,29,2,114,,,,
77,-,Pink Floyd,The Gold It's in the...,-,53,4,,,,
78,-,Led Zeppelin,Heartbreaker,-,57,3,,,,
79,-,Dire Straits,Solid Rock,-,25,8,,,,
80,down,The Beatles,Penny Lane (2015 Stereo Mix),17,3,145,,,,
81,up,Train,Drops of Jupiter,86,2,19,,,,
82,-,Pink Floyd,The Trial,-,2,49,,,,
83,down,Led Zeppelin,Bring It On Home,54,4,52,,,,
84,up,Dire Straits,Calling Elvis,84,11,28,,,,
85,-,Metallica & San Francisco Symphony,The Day That Never Comes (Live),-,6,1,,,,
86,-,The Fray,How to Save a Life,-,1,5,,,,
87,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,28,2,,,,
88,-,Led Zeppelin,Carouselambra,-,14,17,,,,
89,-,Brutal Truth,Jemenez Cricket,-,1,63,,,,
90,-,Led Zeppelin,Ten Years Gone,-,18,18,,,,
