Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chart Power,Dance Dance Dance,1,1,0,,,,
2,up,Shakedown City,Shakedown City,2,2,0,,,,
3,-,Gnarls Barkley,Crazy,-,3,0,,,,
4,-,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],-,4,0,,,,
5,up,Queen,Headlong,33,1,0,,,,
6,-,Queen,Innuendo,-,3,0,,,,
7,down,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",5,1,0,,,,
8,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,8,0,,,,
9,-,Queen,Who Wants To Live Forever,-,8,0,,,,
10,-,Queen,Las Palabras de Amor (The Words of Love),-,7,0,,,,
11,-,Queen,Let Me Live,-,3,0,,,,
12,-,The Beatles,She's Leaving Home,-,1,0,,,,
13,-,The Beatles,Being For the Benefit of Mr. Kite!,-,3,0,,,,
14,-,Queen,Seven Seas of Rhye,-,14,0,,,,
15,-,Queen,We Are the Champions,-,15,0,,,,
16,-,Queen,Hammer To Fall,-,9,0,,,,
17,-,Queen,Tie Your Mother Down (Live At Wembley Stadium / July 1986),-,10,0,,,,
18,-,Queen,The Millionaire Waltz,-,18,0,,,,
19,up,The Beatles,The Fool On the Hill,38,8,0,,,,
20,up,The Beatles,Come Together / Dear Prudence / Cry Baby Cry,39,1,0,,,,
21,-,The Beatles,"Rock and Roll Music (Live at Nippon Budokan Hall, Tokyo)",-,21,0,,,,
22,-,The Beatles,Dizzy Miss Lizzy,-,8,0,,,,
23,up,The Beatles,Twist and Shout,28,1,0,,,,
24,-,The Beatles,Because (2019 Mix),-,8,0,,,,
25,-,David Bowie,Let's Spend the Night Together,-,25,0,,,,
26,-,David Bowie,It's Hard to Be a Saint In the City,-,26,0,,,,
27,-,The Doobie Brothers,Long Train Runnin',-,27,0,,,,
28,down,The Rolling Stones,(I Can't Get No) Satisfaction,3,3,0,,,,
29,-,Queen,It's Late,-,19,0,,,,
30,-,Queen,Sheer Heart Attack (Live at the Montreal Forum / November 1981),-,30,0,,,,
31,-,The Beatles,Being For the Benefit of Mr Kite! / I Want You (She's So Heavy) / Helter Skelter,-,31,0,,,,
32,-,The Beatles,Mr. Moonlight (Takes 1 & 4),-,32,0,,,,
33,up,The Beatles,Kansas City / Hey-Hey-Hey-Hey! (Take 2),78,19,0,,,,
34,up,The Beatles,One After 909,42,3,0,,,,
35,-,The Beatles,There's a Place,-,14,0,,,,
36,-,David Bowie,New Killer Star (Live),-,7,0,,,,
37,up,Elvis Presley,(Now and Then There's) A Fool Such As I,100,1,0,,,,
38,-,Elvis Presley,Wooden Heart,-,3,0,,,,
39,-,David Bowie,Hallo Spaceboy (Pet Shop Boys Remix),-,39,0,,,,
40,-,Elvis Presley,Ain't That Loving You Baby,-,33,0,,,,
41,up,David Bowie,Queen Bitch,54,41,0,,,,
42,-,Coldplay,Everything's Not Lost,-,4,0,,,,
43,-,Queen,Don't Stop Me Now,-,12,0,,,,
44,-,Queen,We Will Rock You,-,44,0,,,,
45,-,Queen,Back Chat (Live At Milton Keynes Bowl / June 1982),-,42,0,,,,
46,-,Queen,I Want To Break Free,-,22,0,,,,
47,-,Queen,It's a Hard Life,-,10,0,,,,
48,-,Queen,Breakthru,-,4,0,,,,
49,-,Queen,The Miracle,-,3,0,,,,
50,-,Queen,Friends Will Be Friends,-,12,0,,,,
51,down,Queen,One Vision,32,8,0,,,,
52,-,Queen,Too Much Love Will Kill You,-,5,0,,,,
53,up,Queen,Heaven for Everyone (Single Version),61,4,0,,,,
54,-,Queen,These Are the Days of Our Lives,-,9,0,,,,
55,-,The Beatles,Love Me Do (Mono),-,4,0,,,,
56,-,The Beatles,From Me to You (Mono),-,1,0,,,,
57,up,The Beatles,Eleanor Rigby (2015 Stereo Mix),69,1,0,,,,
58,-,The Beatles,Old Brown Shoe,-,8,0,,,,
59,down,The Beatles,Drive My Car / The Word / What You're Doing,12,1,0,,,,
60,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,6,0,,,,
61,up,The Beatles,While My Guitar Gently Weeps,72,1,0,,,,
62,-,The Beatles,Martha My Dear,-,21,0,,,,
63,up,The Beatles,Norwegian Wood (This Bird Has Flown),74,7,0,,,,
64,-,The Beatles,Rocky Raccoon (Take 8),-,64,0,,,,
65,down,The Beatles,You Won't See Me,13,4,0,,,,
66,-,The Beatles,Lucy In the Sky with Diamonds,-,6,0,,,,
67,-,The Beatles,I'm a Loser,-,7,0,,,,
68,-,Queen,It's a Beautiful Day,-,68,0,,,,
69,-,Queen,"Son and Daughter (Live At The Rainbow, London / March 1974)",-,55,0,,,,
70,-,Queen,"Great King Rat (Live At The Rainbow, London / March 1974)",-,38,0,,,,
71,-,The Beatles,You Never Give Me Your Money (2019 Mix),-,1,0,,,,
72,-,Elvis Presley,Little Sister,-,4,0,,,,
73,-,David Bowie,Panic In Detroit (Outtake from a 1979 Recording),-,73,0,,,,
74,-,Elvis Presley,Heartbreak Hotel,-,4,0,,,,
75,-,Elvis Presley,Too Much,-,6,0,,,,
76,-,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",-,1,0,,,,
77,-,Elvis Presley,Return to Sender,-,8,0,,,,
78,-,Elvis Presley,In the Ghetto,-,5,0,,,,
79,-,Dennis Wilson,Pacific Ocean Blues,-,6,0,,,,
80,-,REO Speedwagon,Can't Fight This Feeling,-,32,0,,,,
81,-,Metallica,For Whom the Bell Tolls,-,1,0,,,,
82,-,David Bowie,The Jean Genie (1999 Remaster),-,25,0,,,,
83,-,David Bowie,Rebel Rebel (1999 Remaster),-,26,0,,,,
84,-,David Bowie,Fame (1999 Remaster),-,44,0,,,,
85,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,3,0,,,,
86,-,David Bowie,"John, I'm Only Dancing (Sax Version)",-,33,0,,,,
87,-,The Beach Boys,Little Deuce Coupe,-,44,0,,,,
88,-,The Beach Boys,When I Grow Up (To Be a Man) [Mono],-,6,0,,,,
89,-,Elvis Presley,The Wonder of You,-,46,0,,,,
90,-,Queen,Bohemian Rhapsody,-,3,0,,,,
91,-,Queen,Fat Bottomed Girls,-,53,0,,,,
92,-,Queen,Crazy Little Thing Called Love,-,9,0,,,,
93,-,Queen,Now I'm Here,-,7,0,,,,
94,down,Queen,I Want It All,58,10,0,,,,
95,down,Queen,The Invisible Man,60,2,0,,,,
96,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,2,0,,,,
97,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),62,29,0,,,,
98,-,Queen,Spread Your Wings (2014 Remaster),-,8,0,,,,
99,down,Queen,Fight From the Inside,63,29,0,,,,
100,-,The Beatles,"Words of Love (Live at the BBC for ""Pop Go The Beatles"" / 20th August, 1963)",-,100,0,,,,
