Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,The Long and Winding Road (2015 Stereo Mix),66,1,45,,,,
2,up,Elvis Presley,Don't Be Cruel,18,1,45,,,,
3,up,AC/DC,You Shook Me All Night Long,4,3,13,,,,
4,up,AC/DC,Whole Lotta Rosie,19,1,8,,,,
5,up,Elvis Presley,It's Now or Never,11,5,25,,,,
6,down,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",2,1,51,,,,
7,-,AC/DC,Problem Child,-,7,3,,,,
8,up,AC/DC,Shot Down In Flames,37,8,6,,,,
9,-,Pink Floyd,High Hopes (Edited),-,2,8,,,,
10,up,AC/DC,Shoot to Thrill,24,10,6,,,,
11,-,David Gilmour,In Any Tongue (Live at Pompeii 2016),-,6,7,,,,
12,-,Evanescence,Bring Me To Life,-,1,28,,,,
13,down,Elvis Presley,(Now and Then There's) A Fool Such As I,9,1,48,,,,
14,up,AC/DC,Thunderstruck,15,6,7,70,2019-11-17,63,2019-12-08
15,down,AC/DC,Dirty Deeds Done Dirt Cheap,3,3,8,,,,
16,down,AC/DC,Highway to Hell,5,1,9,,,,
17,-,The Beatles,You Never Give Me Your Money (2019 Mix),-,1,49,,,,
18,-,Elvis Presley,Are You Lonesome Tonight?,-,3,28,,,,
19,up,Elvis Presley,Love Me Tender,75,2,30,,,,
20,-,Pink Floyd,Learning to Fly,-,2,11,,,,
21,-,Pink Floyd,See-Saw,-,5,8,,,,
22,-,David Gilmour,Rattle That Lock (Extended Mix),-,11,4,,,,
23,-,David Gilmour,Today,-,6,10,,,,
24,down,AC/DC,Love Hungry Man,23,20,5,,,,
25,down,AC/DC,Hells Bells,10,5,8,,,,
26,up,AC/DC,Rock 'N' Roll Train,32,1,7,,,,
27,-,Pink Floyd,Sorrow,-,3,5,,,,
28,-,Rod Stewart,The First Cut Is the Deepest,-,28,2,,,,
29,up,AC/DC,The Jack,64,27,3,,,,
30,down,AC/DC,Walk All Over You,6,6,4,,,,
31,-,AC/DC,Night Prowler,-,31,4,,,,
32,up,Elvis Presley & The Jordanaires,Kissin' Cousins,95,5,12,,,,
33,up,Pink Floyd,Us and Them (2011 Remastered Version),68,2,18,,,,
34,up,Elvis Presley,Return to Sender,36,8,23,,,,
35,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",-,1,7,,,,
36,-,The Police,Every Breath You Take,-,2,2,,,,
37,down,Elvis Presley,Suspicious Minds,28,7,34,,,,
38,-,The Beatles,Drive My Car / The Word / What You're Doing,-,1,48,,,,
39,-,The Beatles,Rocky Raccoon,-,7,18,,,,
40,up,The Beatles,Twist and Shout,61,1,48,,,,
41,down,AC/DC,Girls Got Rhythm,30,18,4,,,,
42,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,1,8,,,,
43,down,Elvis Presley,Heartbreak Hotel,25,4,22,,,,
44,down,The Beatles,Strawberry Fields Forever,38,1,51,,,,
45,-,Pink Floyd,Lost for Words,-,7,4,,,,
46,up,Elvis Presley,Way Down,49,5,27,,,,
47,up,Rush,Animate,73,47,3,,,,
48,-,The Beatles,While My Guitar Gently Weeps,-,1,35,,,,
49,-,Pink Floyd,Time (Edited),-,22,1,,,,
50,-,AC/DC,Beating Around the Bush,-,31,5,,,,
51,up,AC/DC,Let Me Put My Love Into You,91,8,3,,,,
52,up,David Gilmour,Dancing Right In Front of Me,71,2,6,,,,
53,-,The Beatles,If I Fell,-,14,13,,,,
54,-,Elvis Presley,Little Sister,-,4,34,,,,
55,down,AC/DC,Givin' the Dog a Bone,20,20,5,,,,
56,down,AC/DC,Get It Hot,39,39,2,,,,
57,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,6,20,,,,
58,up,AC/DC,Rock and Roll Ain't Noise Pollution,94,38,4,,,,
59,-,Elvis Presley & The Jordanaires,U.S. Male (Take 7),-,10,10,,,,
60,up,Rush,Tom Sawyer,76,60,3,,,,
61,-,Van Halen,Humans Being,-,11,5,,,,
62,down,AC/DC,Back In Black,16,10,8,,,,
63,-,Elvis Presley,Hound Dog,-,8,24,,,,
64,down,Elvis Presley,All Shook Up,42,4,20,,,,
65,down,Elvis Presley,Kentucky Rain,41,16,12,,,,
66,-,AC/DC,Touch Too Much,-,7,7,,,,
67,-,Elvis Presley,That's All Right,-,16,7,,,,
68,-,Rush,The Big Money,-,68,2,,,,
69,up,Elvis Presley,(You're The) Devil In Disguise,93,3,28,,,,
70,down,AC/DC,Dog Eat Dog,1,1,4,,,,
71,-,Pink Floyd,In the Flesh,-,10,1,,,,
72,up,Rush,Red Sector A,80,72,2,,,,
73,-,The Beatles,Let It Be (2015 Stereo Mix),-,3,17,,,,
74,-,The Beatles,Honey Pie,-,9,23,,,,
75,up,Elvis Presley & The Jordanaires,All That I Am,92,9,24,,,,
76,-,Elvis Presley,Surrender,-,5,20,,,,
77,-,Rush,A Passage to Bangkok (Live),-,77,1,,,,
78,-,Rush,Show Don't Tell,-,75,2,,,,
79,down,AC/DC,Big Jack (Live),13,3,7,,,,
80,-,Rush,Caravan,-,80,1,,,,
81,-,Rush,Mystic Rhythms (Live),-,81,1,,,,
82,-,Pink Floyd,Don't Leave Me Now,-,2,1,,,,
83,down,Elvis Presley,Crying In the Chapel,27,5,26,,,,
84,down,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",35,1,45,,,,
85,down,"Elvis Presley, Carl Perkins, Jerry Lee Lewis & Johnny Cash",Paralyzed,82,13,20,,,,
86,-,blink-182,All the Small Things,-,86,1,,,,
87,-,Elvis Presley,Moody Blue,-,24,17,,,,
88,down,Rush,Red Barchetta,29,29,3,,,,
89,down,The Beatles,Hey Jude (2015 Stereo Mix),56,1,43,,,,
90,down,AC/DC,Ain't No Fun (Waiting Round to Be a Millionaire),70,16,5,,,,
91,-,The Beatles,Martha My Dear,-,21,24,,,,
92,down,AC/DC,If You Want Blood (You've Got It),50,50,3,,,,
93,down,AC/DC,Shake a Leg,22,22,5,,,,
94,-,The Beatles,You Won't See Me,-,4,30,,,,
95,-,Elvis Presley,Wooden Heart,-,3,27,,,,
96,-,AC/DC,T.N.T.,-,9,3,,,,
97,-,Led Zeppelin,For Your Life (Live),-,27,1,,,,
98,-,Pink Floyd,Wish You Were Here,-,2,10,,,,
99,-,Roxy Music,More Than This,-,63,1,,,,
100,down,Elvis Presley,One Night,7,4,32,,,,
