Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eagles,Lyin' Eyes,-,1,1,,,,
2,up,Chart Power,Dance Dance Dance,3,1,14,,,,
3,up,The Beatles,The Long and Winding Road (2015 Stereo Mix),30,1,7,,,,
4,up,The Beatles,Lady Madonna (2015 Stereo Mix),6,1,13,,,,
5,up,The Beatles,Ask Me Why,9,5,11,,,,
6,up,The Beatles,I'll Follow the Sun,12,3,8,,,,
7,-,The Beatles,I Feel Fine (2015 Stereo Mix),-,2,7,,,,
8,-,The Beatles,The Fool On the Hill,-,8,3,,,,
9,up,The Beatles,Strawberry Fields Forever,10,1,13,,,,
10,up,The Beatles,Revolution 1,95,7,10,,,,
11,up,The Beatles,You Won't See Me,61,4,9,,,,
12,up,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),21,1,9,,,,
13,up,The Beatles,Fixing a Hole,18,6,9,,,,
14,up,The Beatles,Eleanor Rigby (2015 Stereo Mix),42,1,9,,,,
15,up,The Beatles,Devil In Her Heart,65,5,7,,,,
16,down,The Beatles,You Never Give Me Your Money (2019 Mix),2,1,11,,,,
17,-,The Beatles,No Reply,-,17,4,,,,
18,down,The Beatles,Till There Was You,17,17,5,,,,
19,up,The Beatles,Words of Love,29,18,7,,,,
20,-,The Beatles,I Saw Her Standing There,-,7,9,,,,
21,down,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",7,2,8,,,,
22,-,The Beatles,Think For Yourself,-,2,7,,,,
23,up,The Beatles,Good Night,56,9,9,,,,
24,-,The Beatles,Eight Days a Week (2015 Stereo Mix),-,4,6,,,,
25,-,The Beatles,The Continuing Story of Bungalow Bill,-,7,9,,,,
26,up,The Beatles,Come Together / Dear Prudence / Cry Baby Cry,41,1,12,,,,
27,up,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),85,6,11,,,,
28,up,The Beatles,You're Going to Lose That Girl,37,3,7,,,,
29,down,The Beatles,When I'm Sixty-Four,19,1,7,,,,
30,up,The Beatles,Julia,90,10,9,,,,
31,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,2,7,,,,
32,up,The Beatles,Blackbird,57,2,7,,,,
33,-,The Beatles,Not a Second Time,-,5,7,,,,
34,up,The Beatles,Sexy Sadie,46,13,7,,,,
35,down,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",8,1,14,,,,
36,down,The Beatles,While My Guitar Gently Weeps,34,1,12,,,,
37,-,The Beatles,Penny Lane (2015 Stereo Mix),-,3,9,,,,
38,-,The Beatles,From Me to You (Mono),-,1,9,,,,
39,up,The Beatles,Rock and Roll Music,52,5,6,,,,
40,-,The Beatles,Girl,-,8,7,,,,
41,-,The Beatles,Honey Pie,-,9,8,,,,
42,up,The Beatles,Savoy Truffle,49,6,9,,,,
43,down,The Beatles,Baby It's You,16,2,10,,,,
44,-,The Beatles,Tomorrow Never Knows,-,44,2,,,,
45,down,The Beatles,Come Together (2015 Stereo Mix),15,6,6,,,,
46,-,The Beatles,I Am the Walrus,-,2,6,,,,
47,-,The Beatles,Happiness Is a Warm Gun,-,10,6,,,,
48,up,The Beatles,Maxwell's Silver Hammer (2019 Mix),84,9,8,,,,
49,-,Elvis Presley,In the Ghetto,-,5,6,,,,
50,-,The Beatles,Rocky Raccoon,-,7,7,,,,
51,-,The Beatles,It Won't Be Long,-,5,9,,,,
52,up,The Beatles,She Loves You (Mono),81,1,10,,,,
53,down,The Beatles,All My Loving,28,6,5,,,,
54,-,The Beatles,Good Morning Good Morning,-,10,6,,,,
55,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,40,1,,,,
56,up,The Beatles,Can't Buy Me Love (2015 Stereo Mix),63,3,6,,,,
57,-,The Beatles,Hey Jude (2015 Stereo Mix),-,1,7,,,,
58,up,The Beatles,Being For the Benefit of Mr. Kite!,86,3,6,,,,
59,-,The Beatles,Cry Baby Cry,-,16,8,,,,
60,down,The Beatles,There's a Place,45,14,6,,,,
61,down,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),14,2,10,,,,
62,down,The Beatles,And I Love Her,27,4,8,,,,
63,-,The Beatles,Lucy In the Sky with Diamonds,-,6,6,,,,
64,down,The Beatles,Yellow Submarine (2015 Stereo Mix),47,1,6,,,,
65,up,The Beatles,Anna (Go to Him),67,16,4,,,,
66,-,The Beatles,I Don't Want to Spoil the Party,-,18,8,,,,
67,-,The Beatles,Yer Blues,-,10,5,,,,
68,up,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",88,1,13,,,,
69,-,Queen,Great King Rat,-,69,1,,,,
70,-,The Beatles,Drive My Car / The Word / What You're Doing,-,1,13,,,,
71,down,The Beatles,P.S. I Love You,66,4,4,,,,
72,down,The Beatles,She's Leaving Home,31,1,9,,,,
73,-,Starship,Nothing's Gonna Stop Us Now,-,1,1,,,,
74,down,The Beatles,One After 909,60,3,7,,,,
75,-,Queen,You Don't Fool Me,-,7,2,,,,
76,-,The Easybeats,Friday On My Mind,-,76,1,,,,
77,-,Eagles,Love Will Keep Us Alive,-,77,1,,,,
78,-,Elvis Presley & The Jordanaires,All That I Am,-,9,7,,,,
79,down,The Beatles,Wild Honey Pie,22,15,6,,,,
80,-,The Beatles,Glass Onion,-,5,9,,,,
81,down,Elvis Presley,(Now and Then There's) A Fool Such As I,32,1,11,,,,
82,-,Big Graça,Graça Graça,-,32,3,,,,
83,-,The Beatles,Getting Better,-,12,3,,,,
84,down,The Beatles,If I Fell,68,14,4,,,,
85,-,The Beatles,Day Tripper (2015 Stereo Mix),-,2,9,,,,
86,down,The Beatles,We Can Work It Out (2015 Stereo Mix),39,2,8,,,,
87,-,The Housemartins,Caravan of Love,-,87,1,,,,
88,-,England Dan & John Ford Coley,It's Sad To Belong (Single Version),-,88,1,,,,
89,down,The Beatles,Birthday,20,6,9,,,,
90,-,The Beatles,All I've Got to Do,-,11,9,,,,
91,-,Queen,I Want It All,-,10,2,,,,
92,-,Queen,Breakthru,-,4,2,,,,
93,-,Elvis Presley,Love Me Tender,-,2,3,,,,
94,-,Eric Clapton,Tears In Heaven,-,69,1,,,,
95,-,Queen,Good Old-Fashioned Lover Boy,-,21,2,,,,
96,-,The Beatles,A Day In the Life,-,11,3,,,,
97,-,Queen,A Kind of Magic,-,10,4,,,,
98,-,The Rolling Stones,Time Is On My Side,-,14,1,,,,
99,-,Queen,These Are the Days of Our Lives,-,9,2,,,,
100,-,Queen,Tie Your Mother Down (Live At Wembley Stadium / July 1986),-,10,3,,,,
