Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elvis Presley,The Wonder of You,-,1,40,,,,
2,up,Elvis Presley,Love Me Tender,25,2,49,,,,
3,up,Evanescence,Bring Me To Life,31,1,66,,,,
4,up,The Beatles,The Long and Winding Road (2015 Stereo Mix),6,1,135,,,,
5,up,Santana,Smooth (feat. Rob Thomas),85,1,15,,,,
6,-,Starship,Nothing's Gonna Stop Us Now,-,1,10,,,,
7,down,The Beatles,Twist and Shout,3,1,136,,,,
8,-,Elvis Presley,(Now and Then There's) A Fool Such As I,-,1,90,,,,
9,up,Elvis Presley,It's Now or Never,41,5,39,,,,
10,-,Phil Collins,In the Air Tonight,-,2,15,,,,
11,-,Train,Drops of Jupiter,-,2,8,,,,
12,up,David Gilmour,Rattle That Lock (Extended Mix),66,11,18,,,,
13,up,London Symphony Orchestra,Knights In White Satin,68,1,27,,,,
14,up,Brutal Truth,Jemenez Cricket,53,1,32,,,,
15,up,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",35,2,117,,,,
16,down,Coldplay,Clocks,11,2,7,,,,
17,up,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),51,6,107,,,,
18,down,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),2,1,117,,,,
19,-,The Beatles,Honey Pie,-,9,29,,,,
20,up,The Beatles,Hey Jude (2015 Stereo Mix),89,1,125,,,,
21,up,The Beatles,Ticket to Ride (2015 Stereo Mix),72,3,117,,,,
22,-,Bruce Springsteen,Streets of Philadelphia,-,22,4,,,,
23,down,The Beatles,Yellow Submarine (2015 Stereo Mix),8,1,105,,,,
24,up,The Beatles,Lady Madonna (2015 Stereo Mix),86,1,136,,,,
25,-,Elvis Presley,Hound Dog,-,8,30,,,,
26,down,The Beatles,All You Need Is Love (2015 Stereo Mix),15,1,124,,,,
27,-,The Beatles,Real Love,-,11,58,,,,
28,down,Elvis Presley,Burning Love,14,5,34,,,,
29,-,Elvis Presley,(Let Me Be Your) Teddy Bear,-,7,36,,,,
30,down,The Beatles,Dig A Pony (2021 Mix),24,1,43,,,,
31,-,Elvis Presley,Suspicious Minds,-,7,42,,,,
32,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,26,8,,,,
33,down,The Beatles,I Am the Walrus,21,2,100,,,,
34,-,Bon Jovi,Livin' On a Prayer,-,4,6,,,,
35,up,Pink Floyd,The Dogs of War (Live),44,10,11,,,,
36,-,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",-,1,74,,,,
37,-,Elvis Presley,What Every Woman Lives For,-,37,1,,,,
38,-,Elvis Presley,Trying to Get to You (Live),-,24,5,,,,
39,-,Elvis Presley,Can't Help Falling In Love,-,3,28,,,,
40,-,The Beatles,Yesterday (2015 Stereo Mix),-,6,92,,,,
41,-,Elvis Presley,Don't Be Cruel,-,1,80,,,,
42,down,The Beatles,Strawberry Fields Forever,10,1,142,,,,
43,down,The Beatles,Let It Be (2021 Mix),12,6,39,,,,
44,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,6,31,,,,
45,down,The Beatles,Revolution,37,1,78,,,,
46,down,Elvis Presley,Don't,19,7,3,,,,
47,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,3,,,,
48,-,Elvis Presley,Jailhouse Rock,-,4,26,,,,
49,up,David Gilmour,Today,57,6,26,,,,
50,up,Elvis Presley,Don't Cry Daddy,65,13,26,,,,
51,down,The Beatles,Help! (2015 Stereo Mix),38,1,104,,,,
52,-,The Beatles,Love Me Do (Mono),-,4,110,,,,
53,-,Elvis Presley,(You're The) Devil In Disguise,-,3,35,,,,
54,-,Jung Sungha,Wake Me up When September Ends,-,3,14,,,,
55,up,Elvis Presley,All Shook Up,59,4,31,,,,
56,up,Elvis Presley,Are You Lonesome Tonight?,91,3,38,,,,
57,-,Wildlife,You're In My Heart,-,2,9,,,,
58,up,Elvis Presley,Wooden Heart,58,3,36,,,,
59,up,Elvis Presley,Hurt,90,57,2,,,,
60,-,Elvis Presley,"Baby, Let's Play House",-,60,2,,,,
61,down,Pink Floyd,See-Saw,7,5,22,,,,
62,-,Elvis Presley,Mama Liked the Roses,-,62,1,,,,
63,down,Pink Floyd,Us and Them (2011 Remastered Version),13,2,42,,,,
64,-,Elvis Presley,I've Got a Thing About You Baby,-,64,1,,,,
65,up,The Beatles,Day Tripper (2015 Stereo Mix),82,2,113,,,,
66,-,Eagles,Heartache Tonight,-,27,21,,,,
67,-,Creedence Clearwater Revival,Down On the Corner,-,67,1,,,,
68,-,The Rolling Stones,She's So Cold,-,34,12,,,,
69,down,The Beatles,Eleanor Rigby (2015 Stereo Mix),9,1,107,,,,
70,down,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),45,2,133,,,,
71,down,The Beatles,Baby It's You,55,2,92,,,,
72,down,U2,I Still Haven't Found What I'm Looking For (Live),32,10,3,,,,
73,-,Bruce Springsteen,I'm on Fire,-,6,15,,,,
74,down,The Beatles,I Feel Fine (2015 Stereo Mix),52,2,111,,,,
75,down,Jung Sungha,Love of My Life,27,1,14,,,,
76,-,Pink Floyd,Comfortably Numb,-,2,26,,,,
77,-,The Beatles,Across the Universe,-,2,58,,,,
78,down,The Beatles,Penny Lane (2015 Stereo Mix),33,3,114,,,,
79,-,Nickelback,How You Remind Me,-,11,1,,,,
80,up,Pink Floyd,High Hopes (Edited),95,2,33,,,,
81,down,Bruce Springsteen,The River,47,13,5,,,,
82,down,The Beatles,Paperback Writer (2015 Stereo Mix),40,5,101,,,,
83,-,Queen,A Kind of Magic,-,10,35,,,,
84,-,Pink Floyd,Sorrow,-,3,22,,,,
85,-,The Beatles,Free As a Bird,-,2,74,,,,
86,down,The Beatles,Here Comes the Sun (2019 Mix),50,2,88,,,,
87,-,The Beatles,Magical Mystery Tour,-,1,55,,,,
88,-,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),-,3,3,,,,
89,-,Eagles,One of These Nights,-,6,21,,,,
90,-,Billy Idol,Rebel Yell,-,53,2,,,,
91,-,Pink Floyd,Blues 1 (1994 Recording),-,91,1,,,,
92,-,Fleetwood Mac,Everywhere,-,4,12,,,,
93,-,Chicago,If You Leave Me Now,-,72,1,,,,
94,-,Eagles,Witchy Woman,-,21,12,,,,
95,down,Orinoco Haven,Right Here Waiting,22,1,27,,,,
96,-,Elvis Presley,I Just Can't Help Believin',-,24,14,,,,
97,-,The Beatles,Something (2015 Stereo Mix),-,2,99,,,,
98,-,The Beatles,She Loves You (Mono),-,1,112,,,,
99,-,The Beatles,I've Got A Feeling (2021 Mix),-,10,30,,,,
100,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,5,5,,,,
