Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,The Long and Winding Road (2015 Stereo Mix),2,1,94,,,,
2,down,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),1,1,76,,,,
3,up,The Beatles,Dig A Pony (2021 Mix),19,1,5,,,,
4,up,The Beatles,I Am the Walrus,10,2,59,,,,
5,up,The Beatles,Help! (2015 Stereo Mix),17,1,64,,,,
6,down,The Beatles,Hey Jude (2015 Stereo Mix),5,1,87,,,,
7,-,Pink Floyd,The Trial,-,2,12,,,,
8,up,The Beatles,Here Comes the Sun (2019 Mix),45,2,50,,,,
9,down,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),6,2,92,,,,
10,down,The Beatles,Yellow Submarine (2015 Stereo Mix),9,1,64,,,,
11,up,The Beatles,All You Need Is Love (2015 Stereo Mix),43,1,83,,,,
12,up,The Beatles,Day Tripper (2015 Stereo Mix),74,2,72,,,,
13,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,13,10,,,,
14,up,The Beatles,Ticket to Ride (2015 Stereo Mix),46,3,77,,,,
15,down,The Beatles,Strawberry Fields Forever,11,1,101,,,,
16,up,Queen,The Miracle,56,3,25,,,,
17,up,The Beatles,Lady Madonna (2015 Stereo Mix),38,1,96,,,,
18,-,Queen,Tie Your Mother Down (Live At Wembley Stadium / July 1986),-,10,7,,,,
19,up,The Beatles,Can't Buy Me Love (2015 Stereo Mix),33,3,64,,,,
20,up,The Beatles,Across the Universe,31,2,33,,,,
21,up,The Beatles,I've Got A Feeling (2021 Mix),41,10,4,,,,
22,-,Eagles,Hotel California,-,1,26,,,,
23,down,The Beatles,I Feel Fine (2015 Stereo Mix),21,2,70,,,,
24,up,The Beatles,Penny Lane (2015 Stereo Mix),26,3,73,,,,
25,-,Pink Floyd,Let There Be More Light,-,10,6,,,,
26,up,The Beatles,Love Me Do (Mono),63,4,73,,,,
27,up,The Beatles,Let It Be (2021 Mix),51,6,4,,,,
28,up,The Beatles,From Me to You (Mono),55,1,69,,,,
29,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",47,1,22,,,,
30,-,Eagles,Take It to the Limit,-,3,12,,,,
31,-,Queen,Body Language,-,10,18,,,,
32,down,The Beatles,Something (2015 Stereo Mix),7,2,68,,,,
33,down,The Beatles,Let It Be (2015 Stereo Mix),23,3,52,,,,
34,-,Queen,You're My Best Friend,-,6,4,,,,
35,up,Queen,Let Me Live,59,3,13,,,,
36,-,The Beatles,Baby It's You,-,2,53,,,,
37,up,The Beatles,We Can Work It Out (2015 Stereo Mix),42,2,66,,,,
38,-,Pink Floyd,High Hopes (Edited),-,2,15,,,,
39,-,The Beatles,Two Of Us (2021 Mix),-,8,3,,,,
40,down,Queen,Headlong,16,1,22,,,,
41,up,The Beatles,Yesterday (2015 Stereo Mix),44,6,54,,,,
42,down,Queen,It's a Hard Life,28,10,22,,,,
43,-,The Beatles,A Day In the Life,-,1,16,,,,
44,down,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",12,3,26,,,,
45,down,The Beatles,Eleanor Rigby (2015 Stereo Mix),25,1,67,,,,
46,down,The Beatles,Revolution,18,1,39,,,,
47,-,Pink Floyd,Any Colour You Like (2011 Remastered Version),-,12,4,,,,
48,down,The Beatles,A Hard Day's Night (2015 Stereo Mix),32,2,65,,,,
49,up,Led Zeppelin,Dazed and Confused,50,3,29,,,,
50,-,Queen & David Bowie,Under Pressure (Rah Mix),-,4,13,,,,
51,down,The Beatles,Twist and Shout,3,1,95,,,,
52,up,The Beatles,Across The Universe (2021 Mix),70,35,3,,,,
53,-,Queen & Paul Rodgers,Runaway,-,46,1,,,,
54,up,The Beatles,Come Together (2015 Stereo Mix),67,6,52,,,,
55,-,Queen,Spread Your Wings (2014 Remaster),-,8,16,,,,
56,down,London Symphony Orchestra,Lucy In the Sky With Diamonds,8,1,5,,,,
57,-,Pink Floyd,Sorrow (Remix 2019),-,36,4,,,,
58,down,The Beatles,She Loves You (Mono),29,1,73,,,,
59,-,Pink Floyd,Echoes,-,14,15,,,,
60,-,Queen,Play the Game,-,22,8,,,,
61,up,Queen,Innuendo,75,3,28,,,,
62,-,Queen,Heaven for Everyone (Single Version),-,4,25,,,,
63,up,The Beatles,Real Love,86,11,25,,,,
64,down,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),52,6,71,,,,
65,down,Queen,I Want It All,24,10,25,,,,
66,-,AC/DC,Whole Lotta Rosie,-,1,35,,,,
67,down,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",4,2,76,,,,
68,down,The Beatles,Magical Mystery Tour,49,1,38,,,,
69,-,Eagles,Tequila Sunrise,-,10,5,,,,
70,down,The Beatles,Paperback Writer (2015 Stereo Mix),20,5,65,,,,
71,-,Queen,A Kind of Magic,-,10,26,,,,
72,-,Eagles,Life In the Fast Lane,-,2,4,,,,
73,-,Orinoco Haven,Right Here Waiting,-,1,2,,,,
74,-,Pink Floyd,Summer '68,-,5,3,,,,
75,down,David Gilmour,Dancing Right In Front of Me,27,2,19,,,,
76,up,Queen,Friends Will Be Friends,87,12,15,,,,
77,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),54,12,8,,,,
78,-,The Beatles,Don't Let Me Down,-,50,1,,,,
79,-,The Beatles,Without A Song (Jam),-,79,1,,,,
80,up,Queen,Las Palabras de Amor (The Words of Love),92,7,16,,,,
81,-,The Rolling Stones,Tumbling Dice,-,81,1,,,,
82,-,The Rolling Stones,Ruby Tuesday,-,69,3,,,,
83,-,Queen,I'm Going Slightly Mad,-,15,13,,,,
84,down,AC/DC,Hells Bells,80,5,31,,,,
85,down,Eagles,Lyin' Eyes,84,1,11,,,,
86,-,Queen,Scandal,-,5,9,,,,
87,down,Queen,You Don't Fool Me,14,7,28,,,,
88,down,Queen,The Invisible Man,22,2,11,,,,
89,-,Pink Floyd,The Dogs of War (Live),-,10,4,,,,
90,down,The Beatles,Back In the U.S.S.R.,76,5,29,,,,
91,-,Queen,Bohemian Rhapsody,-,3,8,,,,
92,-,Eagles,"Pretty Maids All in a Row (Live on MTV, 1994)",-,44,3,,,,
93,down,Queen,Who Wants To Live Forever,15,8,21,,,,
94,down,Queen & Paul Rodgers,C-Lebrity,65,5,15,,,,
95,-,AC/DC,You Shook Me All Night Long,-,3,36,,,,
96,-,Pink Floyd,Sheep,-,9,14,,,,
97,-,Queen,Bicycle Race,-,52,2,,,,
98,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",78,1,39,,,,
99,-,Led Zeppelin,Bring It On Home,-,4,19,,,,
100,-,Queen,One Vision,-,8,12,,,,
