Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,The Long and Winding Road (2015 Stereo Mix),7,1,31,,,,
2,up,Pink Floyd,Us and Them (2011 Remastered Version),30,2,10,,,,
3,up,Pink Floyd,Run Like Hell,79,3,9,,,,
4,up,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",31,1,33,,,,
5,up,The Beatles,Drive My Car / The Word / What You're Doing,93,1,37,,,,
6,-,David Gilmour,In Any Tongue (Live at Pompeii 2016),-,6,2,,,,
7,down,The Beatles,Strawberry Fields Forever,4,1,37,,,,
8,up,The Beatles,You Never Give Me Your Money (2019 Mix),10,1,36,,,,
9,up,The Beatles,Maxwell's Silver Hammer (2019 Mix),32,9,23,,,,
10,-,Pink Floyd,In the Flesh?,-,3,7,,,,
11,up,The Beatles,I Feel Fine (2015 Stereo Mix),27,2,24,,,,
12,up,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),12,2,33,,,,
13,up,The Beatles,Something (2015 Stereo Mix),13,2,16,,,,
14,-,Pink Floyd,Comfortably Numb,-,2,5,,,,
15,-,Pink Floyd,High Hopes (Edited),-,2,5,,,,
16,up,The Beatles,She Loves You (Mono),71,1,28,,,,
17,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Reprise),40,4,21,,,,
18,up,Phil Collins,Tomorrow Never Knows,89,18,2,,,,
19,up,Elvis Presley,Suspicious Minds,74,7,21,,,,
20,-,The Beatles,Being For the Benefit of Mr. Kite!,-,3,20,,,,
21,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",-,1,3,,,,
22,up,Elvis Presley,The Wonder of You,60,1,19,,,,
23,up,The Beatles,Eleanor Rigby (2015 Stereo Mix),35,1,26,,,,
24,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",94,1,4,,,,
25,-,The Beatles,Yesterday (2015 Stereo Mix),-,6,14,,,,
26,-,Phil Collins,In the Air Tonight,-,2,1,,,,
27,up,The Beatles,Fixing a Hole,44,6,26,,,,
28,down,The Beatles,Hey Jude (2015 Stereo Mix),21,1,30,,,,
29,-,The Beatles,Magical Mystery Tour,-,1,12,,,,
30,-,Pink Floyd,One Slip,-,13,1,,,,
31,down,The Beatles,Lady Madonna (2015 Stereo Mix),1,1,38,,,,
32,down,Elvis Presley,(Now and Then There's) A Fool Such As I,8,1,35,,,,
33,-,The Beatles,Act Naturally,-,14,17,,,,
34,-,Elvis Presley,Always On My Mind,-,9,13,,,,
35,up,The Beatles,Love Me Do (Mono),64,4,24,,,,
36,-,David Gilmour,Dancing Right In Front of Me,-,2,2,,,,
37,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",81,1,9,,,,
38,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,3,26,,,,
39,-,Phil Collins,I Don't Care Anymore (2016 Remastered),-,39,2,,,,
40,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,2,27,,,,
41,-,Elvis Presley & The Jordanaires,Kissin' Cousins,-,5,6,,,,
42,down,David Gilmour,Today,25,6,6,,,,
43,down,Phil Collins,The West Side,39,39,2,,,,
44,down,The Beatles,Julia,11,10,17,,,,
45,-,The Beatles,Revolution 1,-,7,23,,,,
46,-,The Beatles,All I've Got to Do,-,11,13,,,,
47,-,Phil Collins,"Do You Know, Do You Care?",-,47,1,,,,
48,down,The Beatles,While My Guitar Gently Weeps,20,1,28,,,,
49,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,1,17,,,,
50,-,The Beatles,Blackbird,-,2,25,,,,
51,up,Pink Floyd,Remember a Day,100,3,3,,,,
52,-,The Beatles,Happiness Is a Warm Gun,-,10,17,,,,
53,down,Elvis Presley,Good Luck Charm,6,3,29,,,,
54,up,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),70,6,26,,,,
55,-,The Beatles,Old Brown Shoe,-,8,16,,,,
56,-,The Beatles,In My Life,-,9,7,,,,
57,down,The Beatles,Twist and Shout,3,1,35,,,,
58,down,Elvis Presley,Don't Be Cruel,5,1,31,,,,
59,down,The Beatles,Cry Baby Cry,43,16,18,,,,
60,-,Paul McCartney & Linda McCartney,Bip Bop / Hey Diddle,-,60,1,,,,
61,down,Elvis Presley,Return to Sender,47,8,13,,,,
62,up,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),72,1,25,,,,
63,-,Pink Floyd,See-Saw,-,5,2,,,,
64,-,The Beatles,Good Night,-,9,21,,,,
65,-,Pink Floyd,The Trial,-,2,1,,,,
66,up,Elvis Presley,Stuck On You,69,3,25,,,,
67,down,Evanescence,Bring Me To Life,2,1,22,,,,
68,-,The Beatles,Chains,-,13,18,,,,
69,down,Pink Floyd,Sheep,57,9,4,,,,
70,-,Pink Floyd,A Saucerful of Secrets (Live),-,32,2,,,,
71,down,The Beatles,When I'm Sixty-Four,58,1,29,,,,
72,-,The Beatles,Paperback Writer (2015 Stereo Mix),-,5,22,,,,
73,up,The Beatles,Come Together / Dear Prudence / Cry Baby Cry,78,1,28,,,,
74,down,The Beatles,You Won't See Me,54,4,22,,,,
75,down,Phil Collins,I Missed Again,61,61,2,,,,
76,-,Phil Collins,Behind the Lines,-,76,1,,,,
77,-,The Beatles,Help! (2015 Stereo Mix),-,1,16,,,,
78,-,Pink Floyd,Sorrow,-,3,2,,,,
79,up,The Beatles,A Hard Day's Night (2015 Stereo Mix),88,2,22,,,,
80,-,Phil Collins,You Know What I Mean,-,80,1,,,,
81,-,The Beatles,Within You Without You,-,1,23,,,,
82,down,Phil Collins,Thunder and Lightning,45,35,2,,,,
83,up,U2,Sweetest Thing (The Single Mix),99,14,3,,,,
84,down,Pink Floyd,Learning to Fly,38,2,4,,,,
85,-,Eagles,Hotel California,-,1,1,,,,
86,-,U2,Two Hearts Beat As One (Remastered),-,63,1,,,,
87,down,The Beatles,Don't Pass Me By,50,10,20,,,,
88,-,The Beatles,Honey Don't,-,13,12,,,,
89,-,Elvis Presley,Wooden Heart,-,3,16,,,,
90,down,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],80,6,12,,,,
91,-,Pink Floyd,Hey You,-,40,1,,,,
92,up,David Gilmour,Rattle That Lock (Extended Mix),97,11,2,,,,
93,down,The Beatles,Do You Want to Know a Secret,48,15,10,,,,
94,down,Elvis Presley,(You're The) Devil In Disguise,77,3,18,,,,
95,-,The Beatles,Lucy In the Sky with Diamonds,-,6,9,,,,
96,down,The Beatles,The Continuing Story of Bungalow Bill,49,7,19,,,,
97,-,Queen,Heaven for Everyone (Single Version),-,4,9,,,,
98,down,The Beatles,Sexy Sadie,46,13,15,,,,
99,-,The Beatles,Back In the U.S.S.R.,-,5,1,,,,
100,-,Pink Floyd,See Emily Play,-,24,4,,,,
