Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elvis Presley,Don't Be Cruel,42,1,52,,,,
2,-,The Beatles,When I'm Sixty-Four,-,1,38,,,,
3,up,The Beatles,Strawberry Fields Forever,29,1,55,,,,
4,up,The Beatles,All You Need Is Love (2015 Stereo Mix),72,1,37,,,,
5,up,Elvis Presley,(Now and Then There's) A Fool Such As I,5,1,55,,,,
6,up,The Beatles,Drive My Car / The Word / What You're Doing,6,1,53,,,,
7,up,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",11,1,58,,,,
8,down,The Beatles,You Never Give Me Your Money (2019 Mix),2,1,56,,,,
9,up,The Beatles,Penny Lane (2015 Stereo Mix),87,3,32,,,,
10,-,Elton John,Saturday Night’s Alright (For Fighting) [Remastered],-,10,5,,,,
11,up,Elton John,Bennie and the Jets (Remastered),43,8,6,,,,
12,up,Elton John,Sweet Painted Lady,35,10,3,,,,
13,-,The Beatles,Revolution 1,-,7,27,,,,
14,-,The Beatles,Fixing a Hole,-,6,36,,,,
15,up,The Beatles,Within You Without You,50,1,31,,,,
16,up,The Beatles,Lady Madonna (2015 Stereo Mix),36,1,51,,,,
17,-,The Beatles,The Long and Winding Road (2015 Stereo Mix),-,1,48,,,,
18,up,Elvis Presley,Too Much,45,6,31,,,,
19,-,The Beatles,Rocky Raccoon,-,7,19,,,,
20,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",-,1,8,,,,
21,up,Elvis Presley,It's Now or Never,57,5,28,,,,
22,-,The Beatles,Twist and Shout,-,1,50,,,,
23,-,Elvis Presley,Good Luck Charm,-,3,43,,,,
24,-,Elvis Presley,In the Ghetto,-,5,25,,,,
25,down,Pink Floyd,Us and Them (2011 Remastered Version),23,2,25,,,,
26,-,Elvis Presley,Return to Sender,-,8,27,,,,
27,-,The Beatles,Don't Pass Me By,-,10,24,,,,
28,down,Elton John,The Ballad of Danny Bailey (1909-1934),9,9,4,,,,
29,up,The Beatles,Can't Buy Me Love (2015 Stereo Mix),99,3,23,,,,
30,-,Elvis Presley,All Shook Up,-,4,23,,,,
31,up,Elton John,All the Girls Love Alice,32,23,5,,,,
32,-,The Beatles,Good Night,-,9,25,,,,
33,down,Elvis Presley,Little Sister,21,4,39,,,,
34,down,Elvis Presley,One Night,26,4,35,,,,
35,-,AC/DC,Big Jack (Live),-,3,10,,,,
36,up,Elvis Presley,Burning Love,41,5,29,,,,
37,down,The Beatles,Come Together / Dear Prudence / Cry Baby Cry,4,1,36,,,,
38,-,Elvis Presley,(You're The) Devil In Disguise,-,3,32,,,,
39,up,The Beatles,Something (2015 Stereo Mix),54,2,29,,,,
40,-,The Fray,How to Save a Life,-,1,2,,,,
41,-,Elvis Presley,Heartbreak Hotel,-,4,26,,,,
42,-,Elvis Presley,Surrender,-,5,25,,,,
43,-,The Beatles,Rain,-,2,14,,,,
44,-,Queen,A Kind of Magic,-,10,14,,,,
45,-,The Beatles,No Reply,-,17,13,,,,
46,-,Elvis Presley,Suspicious Minds,-,7,36,,,,
47,down,The Beatles,Help! (2015 Stereo Mix),12,1,23,,,,
48,down,Billy Joel,Just the Way You Are (Radio Edit),17,17,8,,,,
49,down,The Beatles,Ticket to Ride (2015 Stereo Mix),25,3,34,,,,
50,-,Elvis Presley,Stuck On You,-,3,38,,,,
51,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,6,25,,,,
52,-,Elvis Presley,Don't Cry Daddy,-,13,23,,,,
53,-,Elvis Presley,The Wonder of You,-,1,34,,,,
54,down,The Beatles,While My Guitar Gently Weeps,14,1,37,,,,
55,-,The Beatles,Cry Baby Cry,-,16,21,,,,
56,down,Pink Floyd,Run Like Hell,24,3,20,,,,
57,-,The Beatles,She Loves You (Mono),-,1,35,,,,
58,-,Elvis Presley,Crying In the Chapel,-,5,29,,,,
59,-,The Beatles,Savoy Truffle,-,6,21,,,,
60,up,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),96,2,48,,,,
61,down,Elton John,Your Sister Can't Twist (But She Can Rock 'N Roll),38,8,5,,,,
62,-,The Beatles,Hey Jude (2015 Stereo Mix),-,1,44,,,,
63,-,Soul Asylum,Runaway Train,-,46,3,,,,
64,-,The Beatles,I Feel Fine (2015 Stereo Mix),-,2,31,,,,
65,-,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),-,6,31,,,,
66,-,Guns N' Roses,Yesterdays,-,66,1,,,,
67,-,Queen & David Bowie,Under Pressure (Rah Mix),-,4,2,,,,
68,-,Elvis Presley,Are You Lonesome Tonight?,-,3,31,,,,
69,down,Elton John,Funeral for a Friend / Love Lies Bleeding,3,3,3,,,,
70,up,Van Halen,Spanked (Live),77,19,4,,,,
71,down,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),46,1,33,,,,
72,-,The Beatles,Lucy In the Sky with Diamonds,-,6,12,,,,
73,down,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",15,1,49,,,,
74,-,The Beatles,Please Mister Postman,-,7,28,,,,
75,-,Elvis Presley,She's Not You,-,4,33,,,,
76,-,Dire Straits,Sultans of Swing,-,2,5,,,,
77,-,AC/DC,Money Shot,-,27,3,,,,
78,-,甜蜜射線合唱團,Every Morning,-,8,4,,,,
79,down,AC/DC,Whole Lotta Rosie,70,1,13,,,,
80,up,The Beatles,Baby It's You,83,2,23,,,,
81,-,The Beatles,You're Going to Lose That Girl,-,3,26,,,,
82,-,Fleetwood Mac,Everywhere,-,4,1,,,,
83,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,2,25,,,,
84,-,Pink Floyd,When the Tigers Broke Free,-,13,1,,,,
85,down,Elvis Presley,(Let Me Be Your) Teddy Bear,49,7,32,,,,
86,-,The Beatles,Getting Better,-,12,22,,,,
87,down,The Beatles,I'm Only Sleeping,7,7,14,,,,
88,-,Pink Floyd,Echoes,-,14,5,,,,
89,down,Elton John,Jamaica Jerk-Off,84,17,3,,,,
90,-,Guns N' Roses,Estranged,-,90,1,,,,
91,down,The Beatles,I Am the Walrus,86,2,20,,,,
92,-,Elvis Presley,That's All Right,-,16,9,,,,
93,-,The Beatles,Taxman,-,9,23,,,,
94,-,Pink Floyd,Bring the Boys Back Home,-,24,1,,,,
95,-,The Beatles,Birthday,-,6,24,,,,
96,-,Van Halen,Humans Being,-,11,8,,,,
97,down,The Beatles,Blackbird,44,2,32,,,,
98,down,Elton John,Roy Rogers,22,21,3,,,,
99,-,AC/DC,Rock and Roll Ain't Noise Pollution,-,38,7,,,,
100,down,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",85,3,6,,,,
