Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sting,Desert Rose,-,1,30,,,,
2,up,The Beatles,Strawberry Fields Forever,37,1,185,,,,
3,up,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),12,1,158,,,,
4,down,The Beatles,All You Need Is Love,1,1,63,,,,
5,up,Metallica,"Helpless (Live at Rasputin Music, Berkeley, CA - April 16th, 2016)",52,1,22,,,,
6,down,The Beatles,Twist and Shout,3,1,180,,,,
7,down,The Beatles,Yellow Submarine (2015 Stereo Mix),4,1,148,,,,
8,down,Metallica,Enter Sandman,6,3,14,,,,
9,down,The Beatles,The Long and Winding Road (2015 Stereo Mix),2,1,179,,,,
10,up,The Beatles,Across the Universe,23,2,90,,,,
11,up,The Beatles,I Feel Fine (2015 Stereo Mix),44,2,144,,,,
12,up,The Beatles,Day Tripper (2015 Stereo Mix),25,2,148,,,,
13,up,The Beatles,Help! (2015 Stereo Mix),42,1,144,,,,
14,up,The Beatles,Penny Lane (2015 Stereo Mix),40,3,152,,,,
15,up,The Beatles,A Hard Day's Night (2015 Stereo Mix),55,2,142,,,,
16,up,The Beatles,Revolution,26,1,116,,,,
17,up,The Beatles,Hey Jude (2015 Stereo Mix),45,1,164,,,,
18,up,The Beatles,Ticket to Ride (2015 Stereo Mix),27,3,150,,,,
19,up,The Beatles,Lady Madonna (2015 Stereo Mix),22,1,176,,,,
20,-,The Beatles,From Me to You (Mono),-,1,138,,,,
21,up,Dire Straits,Sultans of Swing,30,2,46,,,,
22,down,Metallica,Murder One,7,1,18,,,,
23,up,The Beatles,While My Guitar Gently Weeps,87,1,133,,,,
24,-,The Beatles,She Loves You (Mono),-,1,142,,,,
25,up,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",28,2,152,,,,
26,down,The Beatles,I Am the Walrus,5,2,141,,,,
27,up,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),46,6,143,,,,
28,-,Metallica & San Francisco Symphony,Master of Puppets (Live),-,3,8,,,,
29,up,Metallica & San Francisco Symphony,The Day That Never Comes (Live),39,6,8,,,,
30,-,The Beatles,Free As a Bird,-,2,91,,,,
31,up,Led Zeppelin,The Song Remains the Same (Live),72,9,11,,,,
32,-,Metallica & San Francisco Symphony,Enter Sandman (Live),-,8,8,,,,
33,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",81,1,79,,,,
34,-,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",-,1,97,,,,
35,up,The Beatles,Can't Buy Me Love (2015 Stereo Mix),71,3,136,,,,
36,up,Orinoco Haven,Right Here Waiting,93,1,63,,,,
37,down,The Beatles,Lucy In the Sky with Diamonds,13,6,48,,,,
38,down,Metallica,Nothing Else Matters,17,3,12,,,,
39,-,The Beatles,Let It Be (2015 Stereo Mix),-,3,97,,,,
40,down,Led Zeppelin,Bring It On Home,33,4,58,,,,
41,-,Dire Straits,On Every Street,-,7,15,,,,
42,up,The Beatles,Paperback Writer (2015 Stereo Mix),69,5,136,,,,
43,-,Metallica,The Unnamed Feeling,-,3,9,,,,
44,down,The Beatles,Eleanor Rigby (2015 Stereo Mix),31,1,148,,,,
45,down,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),18,2,171,,,,
46,down,Metallica,Lux Æterna,15,3,12,,,,
47,-,Brooks & Dunn,How Long Gone,-,10,3,,,,
48,up,Iron Maiden,The Wicker Man,50,10,12,,,,
49,up,The Beatles,A Day In the Life,98,1,29,,,,
50,-,Shenandoah,"Next to You, Next to Me",-,5,5,,,,
51,down,Brutal Truth,Jemenez Cricket,21,1,70,,,,
52,down,The Beatles,Magical Mystery Tour,48,1,85,,,,
53,-,Dire Straits,Skateaway,-,15,25,,,,
54,up,Elvis Presley,Can't Help Falling In Love,68,3,43,,,,
55,up,The Beatles,Dig A Pony (2021 Mix),61,1,68,,,,
56,-,Led Zeppelin,Over the Hills and Far Away,-,24,10,,,,
57,-,Led Zeppelin,Four Sticks,-,7,20,,,,
58,-,Led Zeppelin,Tea for One,-,33,11,,,,
59,up,The Beatles,Here Comes the Sun (2019 Mix),83,2,121,,,,
60,-,Led Zeppelin,Thank You,-,15,12,,,,
61,up,Led Zeppelin,What Is and What Should Never Be,82,11,23,,,,
62,down,Metallica,Cyanide,35,3,14,,,,
63,up,The Beatles,Come Together (2015 Stereo Mix),79,6,83,,,,
64,down,The Beatles,We Can Work It Out (2015 Stereo Mix),24,2,140,,,,
65,down,The Beatles,Let It Be,38,28,14,,,,
66,-,Pink Floyd,Wish You Were Here,-,2,36,,,,
67,down,Led Zeppelin,Dazed and Confused (Live),19,4,18,,,,
68,down,Dire Straits,Tunnel of Love,29,5,50,,,,
69,-,Led Zeppelin,Down By the Seaside,-,46,10,,,,
70,down,The Beatles,Something (2015 Stereo Mix),58,2,131,,,,
71,down,Metallica,The Unnamed Feeling,56,1,13,,,,
72,down,Train,Drops of Jupiter,9,2,23,,,,
73,-,Lenny Kravitz,Fly Away,-,1,3,,,,
74,up,Elvis Presley,(Now and Then There's) A Fool Such As I,86,1,107,,,,
75,up,Led Zeppelin,Achilles Last Stand,90,3,31,,,,
76,-,Led Zeppelin,Sick Again,-,49,9,,,,
77,down,Metallica,Frantic,54,6,12,,,,
78,-,Pink Floyd,The Dogs of War,-,1,25,,,,
79,-,Elvis Presley,Don't,-,7,8,,,,
80,down,Elvis Presley,Love Me Tender,43,2,67,,,,
81,-,The Dream Syndicate,Never Ending Rain,-,46,3,,,,
82,down,Metallica,Frantic,77,1,14,,,,
83,-,Led Zeppelin,Custard Pie,-,29,8,,,,
84,-,Led Zeppelin,We're Gonna Groove,-,84,1,,,,
85,-,The Bellamy Brothers,I Need More of You,-,26,2,,,,
86,-,Led Zeppelin,Friends,-,22,12,,,,
87,-,Led Zeppelin,When the Levee Breaks,-,78,1,,,,
88,-,Led Zeppelin,Dancing Days,-,5,19,,,,
89,-,Dire Straits,Romeo and Juliet,-,4,26,,,,
90,down,Led Zeppelin,No Quarter (Live),70,70,3,,,,
91,-,The Flying Burrito Brothers,Wild Horses,-,91,1,,,,
92,-,Pink Floyd,Run Like Hell,-,3,37,,,,
93,down,Wildlife,You're In My Heart,74,2,23,,,,
94,up,Dire Straits,Calling Elvis,97,11,35,,,,
95,-,Led Zeppelin,Moby Dick,-,15,32,,,,
96,-,The Beatles,Love Me Do (Mono),-,4,132,,,,
97,-,Rosanne Cash,I Don't Want to Spoil the Party,-,47,2,,,,
98,down,The Beatles,Baby It's You,53,2,123,,,,
99,-,Led Zeppelin,Poor Tom,-,34,4,,,,
100,-,Jung Sungha,Love of My Life,-,1,29,,,,
