Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Indochine,La vie est belle,-,1,2,,,,
2,-,Queen,Headlong,-,1,16,,,,
3,up,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",98,3,20,,,,
4,-,Queen & David Bowie,Under Pressure (Rah Mix),-,4,10,,,,
5,down,The Beatles,Twist and Shout,4,1,89,,,,
6,-,Queen,Heaven for Everyone (Single Version),-,4,22,,,,
7,-,Queen,Las Palabras de Amor (The Words of Love),-,7,13,,,,
8,up,Queen,Who Wants To Live Forever,100,8,15,,,,
9,-,Queen,These Are the Days of Our Lives,-,9,17,,,,
10,-,Queen,I Want It All,-,10,19,,,,
11,up,The Beatles,Day Tripper (2015 Stereo Mix),29,2,66,,,,
12,up,Pink Floyd,See-Saw,90,5,14,,,,
13,-,Queen,Breakthru,-,4,15,,,,
14,-,Queen,Radio Ga Ga,-,1,14,,,,
15,-,Queen,Friends Will Be Friends,-,12,10,,,,
16,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,1,19,,,,
17,-,Queen,Body Language,-,10,14,,,,
18,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,13,6,,,,
19,-,Queen,The Invisible Man,-,2,8,,,,
20,-,Queen,Innuendo,-,3,23,,,,
21,up,AC/DC,Hells Bells,28,5,28,,,,
22,down,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),14,1,70,,,,
23,up,The Beatles,From Me to You (Mono),48,1,63,,,,
24,up,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),92,6,66,,,,
25,-,AC/DC,You Shook Me All Night Long,-,3,34,,,,
26,up,Queen,You Don't Fool Me,57,7,23,,,,
27,down,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),22,2,86,,,,
28,-,Pink Floyd,The Dogs of War (Live),-,10,2,,,,
29,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,26,3,,,,
30,up,AC/DC,Whole Lotta Rosie,30,1,34,,,,
31,down,The Beatles,Lady Madonna (2015 Stereo Mix),10,1,91,,,,
32,-,AC/DC,What Do You Do for Money Honey,-,15,10,,,,
33,down,The Beatles,The Long and Winding Road (2015 Stereo Mix),21,1,88,,,,
34,-,London Symphony Orchestra,Knights In White Satin,-,1,2,,,,
35,-,Queen,I'm Going Slightly Mad,-,15,10,,,,
36,down,The Beatles,Help! (2015 Stereo Mix),13,1,58,,,,
37,up,The Beatles,Something (2015 Stereo Mix),68,2,63,,,,
38,-,Led Zeppelin,The Battle of Evermore,-,8,8,,,,
39,-,Genesis,That's All,-,14,2,,,,
40,up,The Beatles,Let It Be,44,28,11,,,,
41,up,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",51,2,71,,,,
42,-,Queen,Now I'm Here,-,7,8,,,,
43,down,The Beatles,Hey Jude (2015 Stereo Mix),2,1,81,,,,
44,down,Led Zeppelin,Kashmir,32,9,15,,,,
45,up,Pink Floyd,Sorrow,95,3,15,,,,
46,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,29,12,,,,
47,-,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",-,1,71,,,,
48,down,Led Zeppelin,Dazed and Confused,42,3,26,,,,
49,down,The Beatles,Revolution,1,1,33,,,,
50,down,The Beatles,We Can Work It Out (2015 Stereo Mix),45,2,60,,,,
51,-,Pink Floyd,Sheep,-,9,13,,,,
52,-,Led Zeppelin,In My Time of Dying (Live),-,10,15,,,,
53,-,Queen,A Kind of Magic,-,10,22,,,,
54,-,Led Zeppelin,Achilles Last Stand,-,3,14,,,,
55,-,Pink Floyd,Terminal Frost,-,3,11,,,,
56,-,Genesis,In That Quiet Earth,-,56,1,,,,
57,-,The Beatles,I Feel Fine (2015 Stereo Mix),-,2,64,,,,
58,-,AC/DC,Kick You When You're Down,-,17,8,,,,
59,-,Led Zeppelin,Babe I'm Gonna Leave You,-,23,13,,,,
60,down,The Beatles,Yellow Submarine (2015 Stereo Mix),27,1,58,,,,
61,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),12,12,2,,,,
62,down,The Beatles,All You Need Is Love (2015 Stereo Mix),6,1,77,,,,
63,down,The Beatles,She Loves You (Mono),17,1,68,,,,
64,-,Led Zeppelin,Hey Hey What Can I Do (Remaster),-,39,6,,,,
65,-,David Gilmour,In Any Tongue (Live at Pompeii 2016),-,6,14,,,,
66,-,Jung Sungha,Love of My Life,-,1,1,,,,
67,-,Led Zeppelin,When the Levee Breaks,-,10,14,,,,
68,up,Led Zeppelin,Your Time Is Gonna Come,72,35,11,,,,
69,-,Led Zeppelin,Driving Through Kashmir (Kashmir Rough Orchestra Mix),-,53,5,,,,
70,up,The Beatles,Love Me Do (Mono),71,4,67,,,,
71,down,The Beatles,Strawberry Fields Forever,8,1,95,,,,
72,-,Queen,The Miracle,-,3,20,,,,
73,down,The Beatles,Paperback Writer (2015 Stereo Mix),20,5,60,,,,
74,down,Elvis Presley,(Now and Then There's) A Fool Such As I,43,1,77,,,,
75,-,Evanescence,Bring Me To Life,-,1,43,,,,
76,-,Pink Floyd,Us and Them (2011 Remastered Version),-,2,34,,,,
77,-,Led Zeppelin,Boogie With Stu,-,44,5,,,,
78,-,The Beatles,Across the Universe,-,2,29,,,,
79,-,The Rolling Stones,Jumpin' Jack Flash,-,33,10,,,,
80,-,Queen,Play the Game,-,22,7,,,,
81,-,Pink Floyd,Fat Old Sun,-,4,5,,,,
82,-,Elvis Presley,Way Down,-,5,33,,,,
83,down,The Beatles,Can't Buy Me Love (2015 Stereo Mix),31,3,58,,,,
84,-,Queen,Good Company,-,84,1,,,,
85,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,3,71,,,,
86,-,The Beatles,Real Love,-,11,20,,,,
87,down,AC/DC,Rock 'N' Roll Train,64,1,34,,,,
88,-,Pink Floyd,The Thin Ice,-,41,1,,,,
89,down,Led Zeppelin,In the Light,23,11,18,,,,
90,down,The Beatles,A Hard Day's Night (2015 Stereo Mix),5,2,59,,,,
91,-,Pink Floyd,Cirrus Minor,-,12,1,,,,
92,-,Pink Floyd,Sheep,-,9,1,,,,
93,-,Elvis Presley,My Way,-,37,5,,,,
94,-,Pink Floyd,Mother,-,9,6,,,,
95,-,David Gilmour,Dancing Right In Front of Me,-,2,15,,,,
96,-,Queen,See What a Fool I've Been (BBC Session / July 1973 / Remix 2011),-,96,1,,,,
97,-,Queen & Paul Rodgers,C-Lebrity,-,5,9,,,,
98,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,60,1,,,,
99,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,2,17,,,,
100,-,Queen,Let Me Live,-,3,9,,,,
