Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foreigner,I Want to Know What Love Is,23,1,5,,,,
2,up,Pink Floyd,Comfortably Numb,45,2,12,,,,
3,-,AC/DC,Big Jack (Live),-,3,8,,,,
4,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",1,1,14,,,,
5,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,5,1,,,,
6,down,Pink Floyd,Run Like Hell,5,3,15,,,,
7,-,Starship,Nothing's Gonna Stop Us Now,-,1,3,,,,
8,-,Simple Minds,Don't You Forget About Me (Live),-,8,1,,,,
9,up,Elvis Presley,Don't Be Cruel,51,1,47,,,,
10,-,AC/DC,Rejection,-,10,1,,,,
11,up,AC/DC,Highway to Hell,20,1,11,,,,
12,-,Van Morrison,Brown Eyed Girl,-,12,5,,,,
13,-,Elvis Presley,Suspicious Minds,-,7,35,,,,
14,-,AC/DC,Wild Reputation,-,14,1,,,,
15,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,3,9,,,,
16,up,AC/DC,Rock 'N' Roll Train,29,1,9,,,,
17,up,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",52,1,47,,,,
18,down,Pink Floyd,Wish You Were Here,3,2,12,,,,
19,down,Elvis Presley,(Now and Then There's) A Fool Such As I,6,1,50,,,,
20,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,1,4,,,,
21,up,AC/DC,Shoot to Thrill,35,10,8,,,,
22,-,The Beatles,Misery,-,15,16,,,,
23,up,AC/DC,Hells Bells,37,5,10,,,,
24,-,Chicago,You're the Inspiration,-,24,1,,,,
25,-,Elvis Presley,Return to Sender,-,8,24,,,,
26,-,The Rolling Stones,Start Me Up,-,18,1,,,,
27,-,AC/DC,Shot Down In Flames (Live),-,27,1,,,,
28,-,U2,Sweetest Thing (The Single Mix),-,14,5,,,,
29,up,Elvis Presley,Surrender,57,5,22,,,,
30,-,AC/DC,Whole Lotta Rosie,-,1,9,,,,
31,-,Elvis Presley,Good Luck Charm,-,3,41,,,,
32,down,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",8,1,53,,,,
33,-,AC/DC,Witch's Spell,-,31,1,,,,
34,down,The Beatles,Something (2015 Stereo Mix),16,2,25,,,,
35,up,The Beatles,Strawberry Fields Forever,79,1,53,,,,
36,down,Pink Floyd,Learning to Fly,2,2,13,,,,
37,-,Pink Floyd,A Saucerful of Secrets (Live),-,32,5,,,,
38,up,Pink Floyd,See-Saw,96,5,10,,,,
39,-,AC/DC,Kick You When You're Down,-,17,1,,,,
40,up,Bryan Adams,When You're Gone (feat. Melanie C),73,4,5,,,,
41,-,Elvis Presley,(Let Me Be Your) Teddy Bear,-,7,28,,,,
42,-,AC/DC,Money Shot,-,27,1,,,,
43,-,The Beatles,One After 909,-,3,21,,,,
44,up,Elvis Presley,She's Not You,53,4,31,,,,
45,-,U2,With or Without You,-,10,2,,,,
46,down,David Gilmour,Rattle That Lock (Extended Mix),43,11,6,,,,
47,up,Elvis Presley,Jailhouse Rock,94,4,21,,,,
48,up,AC/DC,Touch Too Much,66,7,9,,,,
49,-,Stealers Wheel,Stuck In the Middle With You,-,49,2,,,,
50,-,David Gilmour,In Any Tongue (Live at Pompeii 2016),-,6,8,,,,
51,down,Elvis Presley,The Wonder of You,18,1,31,,,,
52,down,The Beatles,You Never Give Me Your Money (2019 Mix),26,1,51,,,,
53,-,Van Halen,Why Can't This Be Love,-,53,2,,,,
54,-,AC/DC,Shake a Leg,-,22,6,,,,
55,-,Pink Floyd,Interstellar Overdrive,-,3,3,,,,
56,-,Supertramp,Breakfast In America,-,20,1,,,,
57,up,The Beatles,Drive My Car / The Word / What You're Doing,97,1,50,,,,
58,-,AC/DC,Night Prowler,-,31,5,,,,
59,up,The Beatles,Fixing a Hole,95,6,34,,,,
60,-,Van Halen,When It's Love,-,23,3,,,,
61,-,AC/DC,Beating Around the Bush,-,31,6,,,,
62,-,Van Halen,Hot for Teacher,-,43,2,,,,
63,up,Elvis Presley,(You're The) Devil In Disguise,86,3,30,,,,
64,down,Pink Floyd,Us and Them (2011 Remastered Version),39,2,20,,,,
65,-,Elvis Presley,Little Sister,-,4,35,,,,
66,-,Huey Lewis & The News,The Power of Love,-,5,1,,,,
67,-,Elvis Presley & The Jordanaires,Viva Las Vegas,-,7,20,,,,
68,-,Van Halen,Man on a Mission (Live),-,30,1,,,,
69,-,Pink Floyd,"Another Brick In the Wall, Pt. 3",-,26,1,,,,
70,-,The Beatles,Penny Lane (2015 Stereo Mix),-,3,29,,,,
71,-,AC/DC,Realize,-,22,1,,,,
72,-,Elvis Presley,All Shook Up,-,4,21,,,,
73,-,AC/DC,T.N.T.,-,9,4,,,,
74,down,Pink Floyd,Biding My Time,28,28,2,,,,
75,-,AC/DC,Systems Down,-,10,1,,,,
76,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,2,36,,,,
77,-,Van Halen,Love Walks In,-,77,1,,,,
78,-,AC/DC,Get It Hot,-,39,3,,,,
79,-,Pink Floyd,The Fletcher Memorial Home,-,36,1,,,,
80,-,Boston,More Than a Feeling,-,69,1,,,,
81,down,Elvis Presley,Wooden Heart,31,3,29,,,,
82,-,Deep Purple,Smoke On the Water,-,82,1,,,,
83,-,U2,All I Want Is You,-,75,2,,,,
84,-,U2,Ordinary Love (Extraordinary Mix),-,42,2,,,,
85,-,AC/DC,Girls Got Rhythm,-,18,5,,,,
86,down,Elvis Presley,Burning Love,38,5,26,,,,
87,-,Elvis Presley,Are You Lonesome Tonight?,-,3,29,,,,
88,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",50,1,10,,,,
89,-,The Beatles,Good Morning Good Morning,-,10,24,,,,
90,-,Whitesnake,Is This Love,-,90,1,,,,
91,-,The Police,Message in a Bottle,-,91,1,,,,
92,down,AC/DC,Walk All Over You,24,6,6,,,,
93,-,Genesis,Hold On My Heart,-,81,1,,,,
94,-,The Beatles,Love Me Do (Mono),-,4,30,,,,
95,-,Genesis,Invisible Touch,-,46,1,,,,
96,-,Van Halen,Jamie's Cryin',-,66,2,,,,
97,-,Pink Floyd,In the Flesh?,-,3,9,,,,
98,-,The Beatles,And I Love Her,-,4,27,,,,
99,down,AC/DC,You Shook Me All Night Long,21,3,15,,,,
100,-,U2,Electrical Storm (William Orbit Mix),-,49,1,,,,
