Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Strawberry Fields Forever,3,1,24,,,,
2,up,The Beatles,Hey Jude (2015 Stereo Mix),6,1,17,,,,
3,up,The Beatles,The Long and Winding Road (2015 Stereo Mix),7,1,17,,,,
4,up,The Beatles,All You Need Is Love (2015 Stereo Mix),8,1,19,,,,
5,up,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),22,2,20,,,,
6,up,The Beatles,Twist and Shout,56,1,22,,,,
7,up,The Beatles,Drive My Car / The Word / What You're Doing,98,1,24,,,,
8,up,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",18,1,24,,,,
9,down,The Beatles,Lady Madonna (2015 Stereo Mix),2,1,24,,,,
10,-,Bryan Adams,Run to You,-,1,1,,,,
11,down,The Beatles,You Never Give Me Your Money (2019 Mix),1,1,22,,,,
12,up,Elvis Presley,Don't Be Cruel,20,1,17,,,,
13,up,The Beatles,When I'm Sixty-Four,14,1,17,,,,
14,-,The Beatles,Can't Buy Me Love (2015 Stereo Mix),-,3,12,,,,
15,down,The Beatles,While My Guitar Gently Weeps,5,1,21,,,,
16,up,The Beatles,Good Morning Good Morning,64,10,12,,,,
17,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",59,2,4,,,,
18,up,Elvis Presley & The Jordanaires,Viva Las Vegas,69,7,7,,,,
19,up,The Beatles,Eleanor Rigby (2015 Stereo Mix),28,1,17,,,,
20,-,The Beatles,Blackbird,-,2,16,,,,
21,down,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),9,1,18,,,,
22,-,Elvis Presley,She's Not You,-,4,11,,,,
23,-,"Crosby, Stills & Nash",Marrakesh Express,-,23,2,,,,
24,up,Queen,A Kind of Magic,37,10,7,,,,
25,-,Queen,You Don't Fool Me,-,7,5,,,,
26,up,Evanescence,Bring Me To Life,62,1,11,,,,
27,-,The Beatles,Fixing a Hole,-,6,17,,,,
28,-,The Beatles,Yesterday (2015 Stereo Mix),-,6,9,,,,
29,-,The Beatles,Within You Without You,-,1,20,,,,
30,-,The Beatles,And I Love Her,-,4,15,,,,
31,-,The Beatles,She Loves You (Mono),-,1,18,,,,
32,up,The Beatles,The Fool On the Hill,35,8,7,,,,
33,down,The Beatles,Ticket to Ride (2015 Stereo Mix),30,3,17,,,,
34,up,The Beatles,I Will,60,22,12,,,,
35,-,The Beatles,Getting Better,-,12,8,,,,
36,up,Elvis Presley,A Big Hunk O' Love,48,3,8,,,,
37,-,Queen,Keep Yourself Alive (Live at The Rainbow),-,10,10,,,,
38,up,The Beatles,I Saw Her Standing There,65,7,17,,,,
39,-,The Beatles,Drive My Car,-,8,8,,,,
40,-,Elvis Presley,One Night,-,4,11,,,,
41,down,The Beatles,Help! (2015 Stereo Mix),31,1,10,,,,
42,up,Elvis Presley,Crying In the Chapel,81,5,8,,,,
43,up,Elvis Presley,Way Down,85,5,11,,,,
44,-,The Beatles,She's Leaving Home,-,1,15,,,,
45,-,Gracenote & Chito Miranda,Bakit Ganyan Ka?,-,6,2,,,,
46,-,Chicago,I'm a Man,-,46,1,,,,
47,-,Pink Floyd,Us and Them (2011 Remastered Version),-,2,1,,,,
48,-,The Beatles,I'm So Tired,-,8,13,,,,
49,-,The Beatles,I'm Only Sleeping,-,7,6,,,,
50,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Reprise),27,4,13,,,,
51,-,The Beatles,Something (2015 Stereo Mix),-,2,6,,,,
52,up,The Beatles,Yer Blues,97,10,13,,,,
53,-,The Scaffold,Lily the Pink,-,21,1,,,,
54,-,Del Shannon,Runaway,-,29,1,,,,
55,-,Queen,"Son and Daughter (Live At The Rainbow, London / March 1974)",-,55,1,,,,
56,-,The Beatles,Honey Pie,-,9,14,,,,
57,-,The Fortunes,Here It Comes Again,-,33,1,,,,
58,-,The Beatles,With a Little Help From My Friends,-,32,9,,,,
59,up,The Beatles,Sexy Sadie,83,13,11,,,,
60,-,Pink Floyd,Run Like Hell,-,3,1,,,,
61,-,The Beatles,Piggies,-,9,12,,,,
62,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,2,13,,,,
63,down,The Beatles,Savoy Truffle,19,6,15,,,,
64,-,The Beatles,If I Fell,-,14,7,,,,
65,down,Elvis Presley,Too Much,55,6,9,,,,
66,down,Elvis Presley,Love Me Tender,34,2,10,,,,
67,-,The Beatles,Come Together / Dear Prudence / Cry Baby Cry,-,1,20,,,,
68,down,Elvis Presley,(Now and Then There's) A Fool Such As I,15,1,21,,,,
69,-,The Beatles,Dizzy Miss Lizzy,-,8,11,,,,
70,-,The Beatles,P.S. I Love You,-,4,13,,,,
71,-,The Beatles,Baby's In Black,-,11,6,,,,
72,-,Queen,Fight From the Inside,-,29,1,,,,
73,-,The Beatles,Chains,-,13,16,,,,
74,-,Bryan Adams,When You're Gone (feat. Melanie C),-,4,1,,,,
75,-,The Beatles,Think For Yourself,-,2,12,,,,
76,-,Queen,Innuendo,-,3,10,,,,
77,-,Queen,"Great King Rat (Live At The Rainbow, London / March 1974)",-,38,3,,,,
78,down,Elvis Presley,Stuck On You,29,3,13,,,,
79,down,The Beatles,I'll Follow the Sun,78,3,16,,,,
80,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,1,11,,,,
81,-,Queen,Crazy Little Thing Called Love,-,9,3,,,,
82,down,The Beatles,From Me to You (Mono),61,1,17,,,,
83,-,Elvis Presley,All Shook Up,-,4,5,,,,
84,down,The Beatles,Rocky Raccoon,58,7,13,,,,
85,-,Elvis Presley,(Let Me Be Your) Teddy Bear,-,7,8,,,,
86,-,Elvis Presley,Surrender,-,5,8,,,,
87,-,The Beatles,Everybody's Got Something to Hide Except Me and My Monkey,-,18,8,,,,
88,-,Elvis Presley,Don't Cry Daddy,-,13,9,,,,
89,down,The Beatles,One After 909,24,3,15,,,,
90,-,The Beatles,Being For the Benefit of Mr. Kite!,-,3,13,,,,
91,-,Queen,Spread Your Wings (2014 Remaster),-,8,5,,,,
92,down,The Beatles,I Feel Fine (2015 Stereo Mix),89,2,15,,,,
93,-,The Beatles,Let It Be (2015 Stereo Mix),-,3,8,,,,
94,-,Sting,Fields of Gold,-,60,2,,,,
95,down,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",12,2,17,,,,
96,down,Elvis Presley,(You're The) Devil In Disguise,76,3,12,,,,
97,-,The Beatles,Birthday,-,6,18,,,,
98,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),94,7,3,,,,
99,-,Pink Floyd,A Saucerful of Secrets (Live),-,32,1,,,,
100,down,The Beatles,A Day In the Life,11,11,9,,,,
