Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Help! (2015 Stereo Mix),5,1,32,,,,
2,up,The Beatles,Twist and Shout,3,1,63,,,,
3,up,The Beatles,The Long and Winding Road (2015 Stereo Mix),18,1,62,,,,
4,up,The Beatles,Yellow Submarine (2015 Stereo Mix),6,1,32,,,,
5,up,The Beatles,She Loves You (Mono),17,1,42,,,,
6,up,Evanescence,Bring Me To Life,24,1,37,,,,
7,up,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),25,2,61,,,,
8,up,The Beatles,Lucy In the Sky with Diamonds,21,6,21,,,,
9,down,The Beatles,Strawberry Fields Forever,4,1,69,,,,
10,up,The Beatles,Can't Buy Me Love (2015 Stereo Mix),13,3,33,,,,
11,up,The Beatles,We Can Work It Out (2015 Stereo Mix),23,2,34,,,,
12,up,The Beatles,Lady Madonna (2015 Stereo Mix),30,1,65,,,,
13,up,The Beatles,While My Guitar Gently Weeps,22,1,50,,,,
14,up,The Beatles,Magical Mystery Tour,88,1,20,,,,
15,up,The Beatles,Hey Jude (2015 Stereo Mix),36,1,55,,,,
16,down,The Beatles,Revolution,7,1,8,,,,
17,down,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),11,1,44,,,,
18,up,The Beatles,A Hard Day's Night (2015 Stereo Mix),37,2,34,,,,
19,down,The Beatles,Love Me Do (Mono),14,4,41,,,,
20,down,The Beatles,I Am the Walrus,2,2,28,,,,
21,up,The Beatles,I Feel Fine (2015 Stereo Mix),29,2,40,,,,
22,down,The Beatles,All You Need Is Love (2015 Stereo Mix),19,1,51,,,,
23,down,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",10,2,45,,,,
24,up,The Beatles,Penny Lane (2015 Stereo Mix),39,3,43,,,,
25,up,The Beatles,Paperback Writer (2015 Stereo Mix),33,5,35,,,,
26,up,The Beatles,Ticket to Ride (2015 Stereo Mix),31,3,46,,,,
27,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,5,2,,,,
28,down,The Beatles,From Me to You (Mono),15,1,40,,,,
29,down,The Beatles,A Day In the Life,16,11,22,,,,
30,up,The Beatles,Back In the U.S.S.R.,34,5,7,,,,
31,down,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),26,6,41,,,,
32,down,The Beatles,Something (2015 Stereo Mix),8,2,39,,,,
33,down,The Beatles,Across the Universe,20,2,4,,,,
34,-,Electric Light Orchestra,Jungle,-,24,2,,,,
35,up,The Beatles,Baby It's You,74,2,29,,,,
36,down,The Beatles,Yesterday (2015 Stereo Mix),28,6,26,,,,
37,-,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",-,1,63,,,,
38,down,The Beatles,Day Tripper (2015 Stereo Mix),12,2,40,,,,
39,down,The Beatles,Eleanor Rigby (2015 Stereo Mix),9,1,39,,,,
40,up,Led Zeppelin,In My Time of Dying (Live),51,10,7,,,,
41,up,Elvis Presley,It's Now or Never,62,5,33,,,,
42,up,The Beatles,You Never Give Me Your Money (2019 Mix),86,1,70,,,,
43,up,Elvis Presley,Don't Be Cruel,73,1,60,,,,
44,up,The Beatles,Here Comes the Sun (2019 Mix),69,2,23,,,,
45,-,The Beatles,With a Little Help From My Friends,-,32,12,,,,
46,-,The Rolling Stones,Let's Spend the Night Together,-,26,4,,,,
47,up,The Beatles,Let It Be (2015 Stereo Mix),71,3,25,,,,
48,-,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",-,1,61,,,,
49,-,Elvis Presley,Heartbreak Hotel,-,4,28,,,,
50,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band,-,6,3,,,,
51,-,The Rolling Stones,Under My Thumb,-,49,3,,,,
52,-,The Beatles,It Won't Be Long,-,5,31,,,,
53,-,The Beatles,Blackbird,-,2,39,,,,
54,up,AC/DC,You Shook Me All Night Long,97,3,20,,,,
55,-,Led Zeppelin,The Battle of Evermore,-,8,6,,,,
56,-,Bob Dylan,I Want You,-,56,1,,,,
57,-,The Beatles,Fixing a Hole,-,6,40,,,,
58,-,The Beatles,It's Only Love,-,58,1,,,,
59,up,Elvis Presley,(Now and Then There's) A Fool Such As I,67,1,61,,,,
60,down,The Beatles,Come Together (2015 Stereo Mix),45,6,28,,,,
61,-,Led Zeppelin,Bring It On Home,-,4,4,,,,
62,-,Electric Light Orchestra,Roll Over Beethoven,-,32,2,,,,
63,down,The Beatles,Free As a Bird,27,2,19,,,,
64,-,Electric Light Orchestra,Secret Messages,-,64,1,,,,
65,-,The Beatles,"She Said, She Said",-,65,1,,,,
66,-,The Beatles,A Day In the Life,-,1,6,,,,
67,-,AC/DC,Rock 'N' Roll Train,-,1,15,,,,
68,up,The Beatles,You've Got to Hide Your Love Away,91,14,22,,,,
69,-,Fleetwood Mac,Everywhere,-,4,3,,,,
70,-,Elvis Presley,Little Sister,-,4,43,,,,
71,-,The Jimi Hendrix Experience,Hey Joe,-,52,4,,,,
72,-,Led Zeppelin,In the Light,-,11,6,,,,
73,-,Led Zeppelin,Brandy & Coke (Trampled Under Foot) [Initial / Rough Mix],-,7,3,,,,
74,-,AC/DC,The Jack,-,27,5,,,,
75,-,Electric Light Orchestra,Do Ya,-,75,1,,,,
76,-,The Beatles,Taxman,-,9,28,,,,
77,-,The Rolling Stones,Honky Tonk Women,-,9,8,,,,
78,-,Electric Light Orchestra,State of Mind,-,78,1,,,,
79,-,The Beatles,One After 909,-,3,28,,,,
80,-,The Beatles,If I Needed Someone,-,80,2,,,,
81,down,Sting,Desert Rose,66,1,15,,,,
82,-,Electric Light Orchestra,Mr. Blue Sky,-,48,2,,,,
83,-,Electric Light Orchestra,Hold On Tight,-,83,1,,,,
84,-,The Beatles,What Goes On,-,84,2,,,,
85,-,The Beatles,Girl,-,8,17,,,,
86,down,Led Zeppelin,When the Levee Breaks,50,10,7,,,,
87,-,Led Zeppelin,Whole Lotta Love,-,6,6,,,,
88,-,Electric Light Orchestra,Ma-Ma-Ma Belle,-,88,1,,,,
89,-,Ike & Tina Turner,River Deep Mountain High,-,89,1,,,,
90,-,Led Zeppelin,The Rover,-,29,5,,,,
91,-,Electric Light Orchestra,Sweet Talkin' Woman,-,44,2,,,,
92,up,Led Zeppelin,Stairway to Heaven,92,8,8,,,,
93,down,Led Zeppelin,How Many More Times,48,2,6,,,,
94,-,Led Zeppelin,Babe I'm Gonna Leave You,-,23,7,,,,
95,down,The Beatles,Drive My Car,85,8,20,,,,
96,down,Led Zeppelin,Four Sticks,35,7,4,,,,
97,-,Bruce Springsteen,I'm on Fire,-,6,1,,,,
98,-,Led Zeppelin,Bathroom Sound (No Vocal),-,46,1,,,,
99,-,The Moody Blues,Ride My See-Saw,-,99,1,,,,
100,-,Elvis Presley,Good Luck Charm,-,3,47,,,,
