Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Floyd,The Dogs of War,91,1,3,,,,
2,-,The Dave Clark Five,Glad All Over,-,2,1,,,,
3,down,The Beatles,Twist and Shout,2,1,75,,,,
4,up,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",36,2,57,,,,
5,up,The Beatles,Across the Universe,22,2,16,,,,
6,down,The Beatles,All You Need Is Love (2015 Stereo Mix),3,1,63,,,,
7,up,The Beatles,Strawberry Fields Forever,12,1,81,,,,
8,-,hussamo,وينك عن عيني غايب,-,8,1,,,,
9,up,The Beatles,Hey Jude (2015 Stereo Mix),27,1,67,,,,
10,up,The Beatles,Eleanor Rigby (2015 Stereo Mix),14,1,51,,,,
11,up,The Beatles,I Am the Walrus,15,2,40,,,,
12,down,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),11,6,53,,,,
13,up,The Beatles,She Loves You (Mono),52,1,54,,,,
14,down,The Beatles,Lady Madonna (2015 Stereo Mix),13,1,77,,,,
15,up,The Beatles,I Feel Fine (2015 Stereo Mix),66,2,52,,,,
16,down,The Beatles,The Long and Winding Road (2015 Stereo Mix),1,1,74,,,,
17,up,The Beatles,Penny Lane (2015 Stereo Mix),17,3,55,,,,
18,down,The Beatles,Something (2015 Stereo Mix),8,2,51,,,,
19,up,The Beatles,While My Guitar Gently Weeps,100,1,62,,,,
20,down,The Beatles,Revolution,5,1,20,,,,
21,up,The Beatles,Because (2019 Mix),61,8,33,,,,
22,down,The Beatles,Yellow Submarine (2015 Stereo Mix),6,1,44,,,,
23,down,The Beatles,Love Me Do (Mono),16,4,53,,,,
24,up,The Beatles,Here Comes the Sun (2019 Mix),24,2,35,,,,
25,up,The Beatles,You Never Give Me Your Money (2019 Mix),72,1,79,,,,
26,down,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),20,2,73,,,,
27,down,The Beatles,Ticket to Ride (2015 Stereo Mix),9,3,58,,,,
28,down,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),4,1,56,,,,
29,down,The Beatles,A Hard Day's Night (2015 Stereo Mix),7,2,46,,,,
30,up,The Beatles,Free As a Bird,41,2,30,,,,
31,-,Queen,One Vision,-,8,4,,,,
32,down,The Beatles,Paperback Writer (2015 Stereo Mix),26,5,47,,,,
33,down,The Beatles,Help! (2015 Stereo Mix),28,1,44,,,,
34,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",94,2,10,,,,
35,up,Queen,These Are the Days of Our Lives,64,9,13,,,,
36,up,The Beatles,You've Got to Hide Your Love Away,51,14,30,,,,
37,-,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",-,1,69,,,,
38,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",49,1,30,,,,
39,-,Pink Floyd,Set the Controls for the Heart of the Sun,-,12,3,,,,
40,-,Pink Floyd,A Saucerful of Secrets (Live),-,32,8,,,,
41,-,The Beatles,Let It Be,-,28,8,,,,
42,-,Pink Floyd,Echoes,-,14,11,,,,
43,down,The Beatles,Yesterday (2015 Stereo Mix),21,6,38,,,,
44,down,The Beatles,Day Tripper (2015 Stereo Mix),10,2,52,,,,
45,down,U2,With or Without You,35,10,6,,,,
46,down,Queen,You Don't Fool Me,44,7,14,,,,
47,-,Pink Floyd,Money (2011 Remastered Version),-,2,7,,,,
48,-,Queen,You Take My Breath Away (2014 Remaster),-,48,1,,,,
49,down,Led Zeppelin,Dazed and Confused,38,3,16,,,,
50,up,Pink Floyd,Terminal Frost,89,3,4,,,,
51,-,Pink Floyd,Sheep,-,9,11,,,,
52,up,Queen & David Bowie,Under Pressure (Rah Mix),70,4,6,,,,
53,-,Pink Floyd,Marooned,-,24,1,,,,
54,-,The Beatles,Baby It's You,-,2,39,,,,
55,-,Queen,Don't Stop Me Now,-,12,4,,,,
56,down,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",42,3,11,,,,
57,up,David Gilmour,Dancing Right In Front of Me,85,2,14,,,,
58,down,The Beatles,Can't Buy Me Love (2015 Stereo Mix),31,3,45,,,,
59,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,1,15,,,,
60,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band,47,6,10,,,,
61,down,The Beatles,Let It Be (2015 Stereo Mix),23,3,36,,,,
62,up,The Beatles,All You Need Is Love,95,1,9,,,,
63,up,The Beatles,Magical Mystery Tour,73,1,32,,,,
64,down,The Beatles,Real Love,32,11,12,,,,
65,down,The Beatles,Come Together (2015 Stereo Mix),37,6,39,,,,
66,-,Elvis Presley,(Now and Then There's) A Fool Such As I,-,1,66,,,,
67,-,AC/DC,You Shook Me All Night Long,-,3,25,,,,
68,-,AC/DC,Beating Around the Bush,-,31,7,,,,
69,down,Queen,Headlong,57,1,10,,,,
70,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,6,26,,,,
71,up,Queen,Heaven for Everyone (Single Version),71,4,16,,,,
72,down,David Gilmour,In Any Tongue (Live at Pompeii 2016),50,6,11,,,,
73,down,Pink Floyd,The Trial,45,2,7,,,,
74,-,Pink Floyd,Summer '68,-,5,1,,,,
75,-,Led Zeppelin,Misty Mountain Hop,-,35,9,,,,
76,down,The Beatles,We Can Work It Out (2015 Stereo Mix),19,2,46,,,,
77,-,Led Zeppelin,Jennings Farm Blues (Rough Mix),-,51,2,,,,
78,-,U2,I Still Haven't Found What I'm Looking For (Live),-,10,1,,,,
79,down,The Beatles,Drive My Car / The Word / What You're Doing,60,1,66,,,,
80,-,Led Zeppelin,How Many More Times,-,2,9,,,,
81,-,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",-,1,67,,,,
82,down,Queen,Body Language,59,10,8,,,,
83,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,29,9,,,,
84,-,Evanescence,Bring Me To Life,-,1,41,,,,
85,-,Queen,A Kind of Magic,-,10,17,,,,
86,up,AC/DC,Rock and Roll Ain't Noise Pollution,92,38,11,,,,
87,down,Eagles,Hotel California,30,1,11,,,,
88,-,Pink Floyd,One Slip,-,13,4,,,,
89,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,72,3,,,,
90,-,Dire Straits,Your Latest Trick,-,6,3,,,,
91,-,Dire Straits,Tunnel of Love,-,5,2,,,,
92,down,Queen,Scandal,90,5,4,,,,
93,-,Pink Floyd,On the Run (2011 Remastered Version),-,10,3,,,,
94,down,The Beatles,Revolution 1,68,7,36,,,,
95,-,Eagle-Eye Cherry,Save Tonight,-,4,4,,,,
96,-,Dire Straits,Skateaway,-,15,3,,,,
97,-,Queen,Good Old-Fashioned Lover Boy,-,21,6,,,,
98,-,AC/DC,Systems Down,-,10,2,,,,
99,-,Pink Floyd,The Happiest Days of Our Lives,-,37,1,,,,
100,down,Led Zeppelin,Four Sticks,93,7,12,,,,
