Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,1,65,,,,
2,up,The Beatles,Yellow Submarine (2015 Stereo Mix),15,1,114,,,,
3,up,Evanescence,Bring Me To Life,25,1,74,,,,
4,up,Creedence Clearwater Revival,Bad Moon Rising,5,1,3,,,,
5,up,Orinoco Haven,Right Here Waiting,18,1,33,,,,
6,down,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),4,1,126,,,,
7,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,1,47,,,,
8,-,Phil Collins,In the Air Tonight,-,2,22,,,,
9,-,Jung Sungha,I Believe I Can Fly,-,2,12,,,,
10,up,The Beatles,I Am the Walrus,13,2,109,,,,
11,-,Pink Floyd,Sorrow,-,3,23,,,,
12,-,The Beatles,Taxman (2022 Mix),-,12,1,,,,
13,down,The Beatles,Twist and Shout,2,1,145,,,,
14,up,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),30,6,116,,,,
15,-,The Beatles,Good Day Sunshine (2022 Mix),-,15,1,,,,
16,down,The Beatles,The Long and Winding Road (2015 Stereo Mix),3,1,144,,,,
17,down,Queen,Face It Alone,9,3,4,,,,
18,-,The Beatles,I Want To Tell You (2022 Mix),-,11,1,,,,
19,up,The Beatles,Baby It's You,63,2,100,,,,
20,up,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",28,2,126,,,,
21,up,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),32,2,141,,,,
22,-,The Beatles,She Said She Said (2022 Mix),-,16,1,,,,
23,-,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",-,1,78,,,,
24,down,The Beatles,Strawberry Fields Forever,19,1,151,,,,
25,down,The Beatles,All You Need Is Love (2015 Stereo Mix),17,1,133,,,,
26,-,Pink Floyd,One Slip,-,13,5,,,,
27,-,Pink Floyd,"Sysyphus, Pt. 4",-,27,3,,,,
28,up,Elvis Presley,The Wonder of You,35,1,47,,,,
29,up,The Beatles,Eleanor Rigby (2015 Stereo Mix),64,1,116,,,,
30,-,Pink Floyd,Biding My Time,-,28,6,,,,
31,-,The Beatles,For No One (2022 Mix),-,12,1,,,,
32,up,The Beatles,We Can Work It Out (2015 Stereo Mix),38,2,112,,,,
33,-,Pink Floyd,Wearing the Inside Out,-,21,3,,,,
34,-,The Beatles,Got To Get You Into My Life (2022 Mix),-,10,1,,,,
35,down,Creedence Clearwater Revival,Bad Moon Rising,20,20,2,,,,
36,up,The Beatles,Here Comes the Sun (2019 Mix),55,2,97,,,,
37,up,The Beatles,Paperback Writer (2015 Stereo Mix),50,5,109,,,,
38,up,The Beatles,Revolution,66,1,87,,,,
39,-,The Beatles,Love You To (2022 Mix),-,39,1,,,,
40,down,London Symphony Orchestra,I'm Not In Love,36,3,10,,,,
41,up,The Beatles,Day Tripper (2015 Stereo Mix),51,2,122,,,,
42,up,The Beatles,A Hard Day's Night (2015 Stereo Mix),42,2,111,,,,
43,-,The Beatles,Tomorrow Never Knows (2022 Mix),-,3,1,,,,
44,up,The Beatles,Hey Jude,92,2,19,,,,
45,-,Pink Floyd,"Side 1, pt. 2: It's What We Do",-,45,2,,,,
46,down,Brutal Truth,Jemenez Cricket,1,1,41,,,,
47,down,The Beatles,Can't Buy Me Love (2015 Stereo Mix),21,3,108,,,,
48,up,The Beatles,Magical Mystery Tour,84,1,60,,,,
49,-,Elvis Presley,All Shook Up,-,4,36,,,,
50,-,Pink Floyd,Matilda Mother,-,50,1,,,,
51,up,The Beatles,She Loves You (Mono),60,1,121,,,,
52,-,The Beatles,And Your Bird Can Sing (2022 Mix),-,22,1,,,,
53,-,Pink Floyd,Lost for Words,-,7,11,,,,
54,-,Pink Floyd,The Dogs of War (Live),-,18,2,,,,
55,-,The Beatles,I'm Only Sleeping (2022 Mix),-,6,1,,,,
56,-,The Beatles,Doctor Robert (2022 Mix),-,16,1,,,,
57,down,Pink Floyd,See-Saw,16,5,31,,,,
58,-,The Beatles,Eleanor Rigby (2022 Mix),-,58,1,,,,
59,down,Pink Floyd,Interstellar Overdrive,43,3,22,,,,
60,down,The Beatles,Dig A Pony (2021 Mix),7,1,51,,,,
61,down,The Beatles,Ticket to Ride (2015 Stereo Mix),22,3,125,,,,
62,down,The Beatles,Penny Lane (2015 Stereo Mix),33,3,122,,,,
63,down,The Beatles,Lady Madonna (2015 Stereo Mix),6,1,145,,,,
64,up,Pink Floyd,The Trial,88,2,30,,,,
65,-,Pink Floyd,Wish You Were Here,-,2,25,,,,
66,-,Elvis Presley,Love Me Tender,-,2,54,,,,
67,down,The Beatles,Hey Jude (2015 Stereo Mix),56,1,133,,,,
68,down,The Beatles,Help! (2015 Stereo Mix),26,1,113,,,,
69,-,Pink Floyd,On the Turning Away (Live),-,69,3,,,,
70,-,Elvis Presley,Way Down,-,5,34,,,,
71,-,Elvis Presley,(Marie's the Name Of) His Latest Flame,-,4,43,,,,
72,-,Metallica,Ronnie Rising Medley (A Light In the Black / Tarot Woman / Stargazer / Kill the King),-,9,2,,,,
73,-,The Beatles,Across The Universe (2021 Mix),-,35,28,,,,
74,down,The Beatles,Yesterday (2015 Stereo Mix),11,6,101,,,,
75,-,Genesis,Many Too Many,-,75,1,,,,
76,-,Pink Floyd,Terminal Frost,-,3,21,,,,
77,down,The Beatles,Back In the U.S.S.R.,29,5,67,,,,
78,-,Pink Floyd,The Dogs of War,-,1,17,,,,
79,up,The Beatles,While My Guitar Gently Weeps,98,1,122,,,,
80,-,Therion,Il Trovatore: Vedi! Le Fosche Notturne Spotigle (Live in Miskolc),-,80,1,,,,
81,-,London Symphony Orchestra,Knights In White Satin,-,1,32,,,,
82,-,Pink Floyd,Have a Cigar,-,62,2,,,,
83,-,Metallica,"Jump In the Fire (Live at Rasputin Music, Berkeley, CA - April 16th, 2016)",-,37,2,,,,
84,-,Pink Floyd,One of My Turns,-,24,5,,,,
85,-,Genesis,Second Home By the Sea,-,85,1,,,,
86,-,Pink Floyd,"The Narrow Way, Pt. 2",-,86,1,,,,
87,-,Wildlife,You're In My Heart,-,2,11,,,,
88,-,Led Zeppelin,That's the Way,-,9,25,,,,
89,-,Elvis Presley,(Now and Then There's) A Fool Such As I,-,1,97,,,,
90,down,Pink Floyd,Signs of Life,47,47,2,,,,
91,-,Starship,Nothing’s Gonna Stop Us Now (Re-Recorded Version),-,3,4,,,,
92,-,Nirvana,All Apologies (MTV Unplugged),-,21,14,,,,
93,-,Pink Floyd,Sorrow (Live),-,69,1,,,,
94,-,Pink Floyd,"Sysyphus, Pt. 3",-,94,1,,,,
95,down,The Police,Every Breath You Take,10,2,10,,,,
96,-,Guns N' Roses,Sweet Child O' Mine,-,1,9,,,,
97,down,The Beatles,From Me to You (Mono),24,1,114,,,,
98,-,The Beatles,Let It Be (2021 Mix),-,6,45,,,,
99,-,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",-,47,1,,,,
100,down,David Gilmour,Today,46,6,32,,,,
