Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orinoco Haven,Right Here Waiting,95,1,28,,,,
2,up,Phil Collins,In the Air Tonight,10,2,16,,,,
3,-,The Police,Every Breath You Take,-,2,4,,,,
4,down,Evanescence,Bring Me To Life,3,1,67,,,,
5,up,Elvis Presley,(Now and Then There's) A Fool Such As I,8,1,91,,,,
6,up,The Beatles,Twist and Shout,7,1,137,,,,
7,up,Brutal Truth,Jemenez Cricket,14,1,33,,,,
8,up,The Beatles,Revolution,45,1,79,,,,
9,-,Jung Sungha,I Believe I Can Fly,-,2,9,,,,
10,down,Elvis Presley,Love Me Tender,2,2,50,,,,
11,up,The Beatles,Strawberry Fields Forever,42,1,143,,,,
12,-,4 Non Blondes,What's Up?,-,4,5,,,,
13,up,The Beatles,Here Comes the Sun (2019 Mix),86,2,89,,,,
14,up,Bon Jovi,Livin' On a Prayer,34,4,7,,,,
15,down,Elvis Presley,The Wonder of You,1,1,41,,,,
16,-,The Goo Goo Dolls,Iris (Acoustic),-,16,7,,,,
17,up,The Beatles,Lady Madonna (2015 Stereo Mix),24,1,137,,,,
18,down,The Beatles,The Long and Winding Road (2015 Stereo Mix),4,1,136,,,,
19,down,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",15,2,118,,,,
20,up,The Beatles,Penny Lane (2015 Stereo Mix),78,3,115,,,,
21,up,Elvis Presley,Burning Love,28,5,35,,,,
22,up,The Beatles,Day Tripper (2015 Stereo Mix),65,2,114,,,,
23,up,The Beatles,I Feel Fine (2015 Stereo Mix),74,2,112,,,,
24,up,The Beatles,All You Need Is Love (2015 Stereo Mix),26,1,125,,,,
25,up,The Beatles,Let It Be (2021 Mix),43,6,40,,,,
26,down,The Beatles,Yellow Submarine (2015 Stereo Mix),23,1,106,,,,
27,-,London Symphony Orchestra,I'm Not In Love,-,3,3,,,,
28,down,Coldplay,Clocks,16,2,8,,,,
29,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,2,104,,,,
30,up,The Beatles,She Loves You (Mono),98,1,113,,,,
31,up,The Beatles,I Am the Walrus,33,2,101,,,,
32,up,Jung Sungha,Love of My Life,75,1,15,,,,
33,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,2,104,,,,
34,down,London Symphony Orchestra,Knights In White Satin,13,1,28,,,,
35,up,Wildlife,You're In My Heart,57,2,10,,,,
36,up,The Beatles,Free As a Bird,85,2,75,,,,
37,-,The Beatles,From Me to You (Mono),-,1,106,,,,
38,-,Eagles,Take It Easy,-,4,19,,,,
39,-,Elvis Presley,If You Love Me (Let Me Know) [Live],-,39,4,,,,
40,down,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),18,1,118,,,,
41,up,Fleetwood Mac,Everywhere,92,4,13,,,,
42,up,The Beatles,Across the Universe,77,2,59,,,,
43,down,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),17,6,108,,,,
44,down,Elvis Presley,Don't Be Cruel,41,1,81,,,,
45,up,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),70,2,134,,,,
46,-,The Beatles,Let It Be (2015 Stereo Mix),-,3,78,,,,
47,-,Elvis Presley,Blue Suede Shoes,-,8,14,,,,
48,up,The Beatles,Love Me Do (Mono),52,4,111,,,,
49,up,The Beatles,Eleanor Rigby (2015 Stereo Mix),69,1,108,,,,
50,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,10,8,,,,
51,down,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",36,1,75,,,,
52,-,The Beatles,Across The Universe (2021 Mix),-,35,24,,,,
53,-,Counting Crows,Mr. Jones,-,3,4,,,,
54,-,The Beatles,You Never Give Me Your Money (2019 Mix),-,1,106,,,,
55,up,The Beatles,Paperback Writer (2015 Stereo Mix),82,5,102,,,,
56,-,Elvis Presley,The Last Farewell,-,56,1,,,,
57,-,Elvis Presley,Kentucky Rain,-,16,17,,,,
58,-,The Beatles,Can't Buy Me Love (2015 Stereo Mix),-,3,102,,,,
59,up,Eagles,One of These Nights,89,6,22,,,,
60,-,Elvis Presley,Stuck On You,-,3,45,,,,
61,-,The Beatles,While My Guitar Gently Weeps,-,1,114,,,,
62,-,Eagles,New Kid In Town,-,8,21,,,,
63,-,The Beatles,Hey Jude,-,2,14,,,,
64,-,Queen,One Vision,-,8,24,,,,
65,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,13,27,,,,
66,-,The Band,The Weight (2000 Remaster),-,66,1,,,,
67,down,Pink Floyd,The Dogs of War (Live),35,10,12,,,,
68,-,Pink Floyd,Summer '68,-,5,6,,,,
69,-,Elvis Presley,(Marie's the Name Of) His Latest Flame,-,4,42,,,,
70,-,Elvis Presley,Always On My Mind,-,9,25,,,,
71,down,Pink Floyd,See-Saw,61,5,23,,,,
72,-,Queen & Paul Rodgers,C-Lebrity,-,5,34,,,,
73,-,Eagles,Hotel California,-,1,59,,,,
74,down,Elvis Presley,Can't Help Falling In Love,39,3,29,,,,
75,-,Queen,Innuendo,-,3,38,,,,
76,-,Elvis Presley,I Got a Woman / Amen (Live),-,5,5,,,,
77,-,Elvis Presley,Heartbreak Hotel,-,4,31,,,,
78,-,The Beatles,Back In the U.S.S.R.,-,5,61,,,,
79,down,Starship,Nothing's Gonna Stop Us Now,6,1,11,,,,
80,-,Steely Dan,Don't Take Me Alive,-,80,1,,,,
81,down,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],44,6,32,,,,
82,-,Billy Idol,"White Wedding, Pt. 1",-,28,1,,,,
83,-,Bryan Adams,Run to You,-,1,6,,,,
84,-,The Beatles,A Day In the Life,-,1,20,,,,
85,-,The Beatles,I Will,-,22,20,,,,
86,-,Queen,Heaven for Everyone (Single Version),-,4,37,,,,
87,-,"Emerson, Lake & Palmer",Lucky Man (2012 Remastered Version),-,87,1,,,,
88,-,U2,With or Without You,-,10,9,,,,
89,-,The Beatles,All You Need Is Love,-,1,39,,,,
90,down,Bruce Springsteen,I'm on Fire,73,6,16,,,,
91,-,Bruce Springsteen,Hungry Heart,-,66,4,,,,
92,-,Pink Floyd,Wish You Were Here,-,2,22,,,,
93,down,The Beatles,Baby It's You,71,2,93,,,,
94,down,The Beatles,Help! (2015 Stereo Mix),51,1,105,,,,
95,-,Eagles,The Best of My Love,-,7,22,,,,
96,-,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",-,1,92,,,,
97,down,Elvis Presley,Jailhouse Rock,48,4,27,,,,
98,down,The Beatles,Yesterday (2015 Stereo Mix),40,6,93,,,,
99,-,Queen,Who Wants To Live Forever,-,8,32,,,,
100,-,Pink Floyd,Terminal Frost,-,3,17,,,,
