Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),11,1,12,,,,
2,-,Eagles,Hotel California,-,1,78,,,,
3,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",12,1,83,,,,
4,up,The Beatles,Hey Jude (2015 Stereo Mix),10,1,151,,,,
5,up,Orinoco Haven,Right Here Waiting,41,1,52,,,,
6,up,The Beatles,The Long and Winding Road (2015 Stereo Mix),39,1,166,,,,
7,down,Pink Floyd,Money (2011 Remastered Version),2,2,30,,,,
8,up,Pink Floyd,The Trial,72,2,48,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,62,1,14,,,,
10,up,The Beatles,Twist and Shout,40,1,167,,,,
11,up,The Beatles,Yellow Submarine (2015 Stereo Mix),30,1,135,,,,
12,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,3,139,,,,
13,up,Pink Floyd,High Hopes,74,13,7,,,,
14,up,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),15,1,147,,,,
15,down,Pink Floyd,Us and Them (2011 Remastered Version),3,2,59,,,,
16,up,The Beatles,Strawberry Fields Forever,27,1,172,,,,
17,up,The Beatles,Revolution,33,1,107,,,,
18,down,The Beatles,Across the Universe,8,2,77,,,,
19,-,The Beatles,Baby It's You,-,2,110,,,,
20,up,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),63,2,159,,,,
21,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",4,1,69,,,,
22,up,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),59,6,132,,,,
23,up,The Beatles,Something (2015 Stereo Mix),77,2,118,,,,
24,-,The Beatles,She Loves You (Mono),-,1,132,,,,
25,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,2,140,,,,
26,-,The Beatles,I Am the Walrus,-,2,130,,,,
27,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,2,128,,,,
28,down,Dire Straits,Calling Elvis,18,11,25,,,,
29,up,Eagles,One of These Nights,61,6,30,,,,
30,up,The Beatles,Lady Madonna (2015 Stereo Mix),53,1,165,,,,
31,up,The Beatles,Yesterday (2015 Stereo Mix),50,6,112,,,,
32,-,The Beatles,Free As a Bird,-,2,85,,,,
33,down,London Symphony Orchestra,Knights In White Satin,6,1,46,,,,
34,down,Pink Floyd,On the Run (2011 Remastered Version),32,10,18,,,,
35,-,Eagles,The Best of My Love,-,7,38,,,,
36,up,Brutal Truth,Jemenez Cricket,88,1,60,,,,
37,-,Iron Maiden,The Wicker Man,-,10,4,,,,
38,up,The Beatles,All You Need Is Love,95,1,50,,,,
39,-,Eagles,Tequila Sunrise,-,10,23,,,,
40,-,Pink Floyd,Hey You,-,40,15,,,,
41,up,The Beatles,Penny Lane (2015 Stereo Mix),58,3,141,,,,
42,-,Pink Floyd,Biding My Time,-,19,18,,,,
43,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],69,5,13,,,,
44,down,Pink Floyd,Any Colour You Like (2011 Remastered Version),14,12,17,,,,
45,down,Dire Straits,Money For Nothing,26,3,7,,,,
46,-,London Symphony Orchestra,I'm Not In Love,-,3,22,,,,
47,-,Eagles,Heartache Tonight,-,27,28,,,,
48,-,The Beatles,Lucy In the Sky with Diamonds,-,6,36,,,,
49,up,Eagles,Hole In the World,79,37,12,,,,
50,-,The Beatles,Magical Mystery Tour,-,1,75,,,,
51,-,The Beatles,Dig A Pony (2021 Mix),-,1,60,,,,
52,-,Pink Floyd,One Slip,-,13,8,,,,
53,-,The Beatles,I Feel Fine (2015 Stereo Mix),-,2,133,,,,
54,down,Metallica,The Unnamed Feeling,38,3,3,,,,
55,up,The Beatles,Paperback Writer (2015 Stereo Mix),84,5,126,,,,
56,down,The Beatles,Help! (2015 Stereo Mix),46,1,133,,,,
57,down,The Beatles,Eleanor Rigby (2015 Stereo Mix),51,1,135,,,,
58,-,Eagles,Witchy Woman,-,21,20,,,,
59,-,The Beatles,Let It Be (2015 Stereo Mix),-,3,90,,,,
60,up,Dire Straits,Romeo and Juliet,76,4,19,,,,
61,down,Coldplay,Clocks,19,2,22,,,,
62,-,Eagles,Peaceful Easy Feeling,-,7,28,,,,
63,down,Pink Floyd,Don't Leave Me Now,29,2,16,,,,
64,-,Eagles,New Kid In Town,-,8,29,,,,
65,-,Pink Floyd,Arnold Layne (Single),-,65,1,,,,
66,down,The Beatles,A Hard Day's Night (2015 Stereo Mix),56,2,130,,,,
67,-,The Beatles,From Me to You (Mono),-,1,130,,,,
68,up,Santana,Smooth (feat. Rob Thomas),68,1,23,,,,
69,down,Pink Floyd,Lost for Words,48,7,21,,,,
70,-,Led Zeppelin,Stairway to Heaven,-,8,3,,,,
71,-,Led Zeppelin,Dazed and Confused (Live),-,4,7,,,,
72,-,The Beatles,I've Got A Feeling (2021 Mix),-,10,34,,,,
73,-,Pink Floyd,Sorrow,-,3,30,,,,
74,down,Bryan Adams,When You're Gone (feat. Melanie C),13,4,16,,,,
75,-,Pink Floyd,Sorrow,-,37,4,,,,
76,-,The Beatles,Can't Buy Me Love (2015 Stereo Mix),-,3,124,,,,
77,-,The Beatles,Love Me Do (Mono),-,4,129,,,,
78,-,Pink Floyd,Quicksilver,-,47,3,,,,
79,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,5,8,,,,
80,-,The Beatles,Day Tripper (2015 Stereo Mix),-,2,136,,,,
81,-,The Beatles,Come Together (2015 Stereo Mix),-,6,78,,,,
82,down,Dire Straits,Love Over Gold,75,16,11,,,,
83,down,Pink Floyd,"Careful with That Axe, Eugene (Live)",31,8,15,,,,
84,-,Dire Straits,Your Latest Trick,-,6,15,,,,
85,-,Counting Crows,Mr. Jones,-,3,8,,,,
86,up,Dire Straits,Tunnel of Love,100,5,41,,,,
87,-,Pink Floyd,Summer '68,-,5,13,,,,
88,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,114,,,,
89,down,Pink Floyd,In the Flesh?,34,3,39,,,,
90,-,Pink Floyd,When the Tigers Broke Free,-,13,3,,,,
91,-,Eagles,Get Over It,-,27,9,,,,
92,-,Eagles,Take It Easy,-,4,26,,,,
93,-,Evanescence,Bring Me To Life,-,1,79,,,,
94,down,Pink Floyd,Time (2011 Remastered Version),5,3,13,,,,
95,-,Pink Floyd,The Fletcher Memorial Home,-,36,10,,,,
96,down,Dire Straits,Sultans of Swing,45,2,35,,,,
97,-,Pink Floyd,Biding My Time,-,28,10,,,,
98,down,Pink Floyd,Marooned Jam (Unreleased 1994 Recording),96,54,5,,,,
99,-,Eagles,Doolin-Dalton,-,7,22,,,,
100,-,Eagles,Pretty Maids All In a Row,-,100,1,,,,
