Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elvis Presley,(Now and Then There's) A Fool Such As I,5,1,56,,,,
2,down,Elvis Presley,Don't Be Cruel,1,1,53,,,,
3,up,Elvis Presley,Good Luck Charm,23,3,44,,,,
4,up,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",7,1,59,,,,
5,up,Elvis Presley,All Shook Up,30,4,24,,,,
6,up,The Beatles,You Never Give Me Your Money (2019 Mix),8,1,57,,,,
7,-,Elvis Presley,(Marie's the Name Of) His Latest Flame,-,4,39,,,,
8,-,Elvis Presley,A Big Hunk O' Love,-,3,26,,,,
9,up,Elvis Presley,Crying In the Chapel,58,5,30,,,,
10,up,Elvis Presley,Burning Love,36,5,30,,,,
11,-,Elvis Presley,Wooden Heart,-,3,32,,,,
12,up,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],51,6,26,,,,
13,up,Elvis Presley,Suspicious Minds,46,7,37,,,,
14,-,Elvis Presley,Hound Dog,-,8,27,,,,
15,up,Elvis Presley,(Let Me Be Your) Teddy Bear,85,7,33,,,,
16,-,Elvis Presley,Kentucky Rain,-,16,15,,,,
17,-,Elvis Presley,Love Me Tender,-,2,32,,,,
18,up,Elvis Presley,Little Sister,33,4,40,,,,
19,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,1,32,,,,
20,up,The Beatles,Can't Buy Me Love (2015 Stereo Mix),29,3,24,,,,
21,down,Elvis Presley,Too Much,18,6,32,,,,
22,-,The Beatles,Yer Blues,-,10,26,,,,
23,up,Elvis Presley,Stuck On You,50,3,39,,,,
24,up,Elvis Presley,Return to Sender,26,8,28,,,,
25,-,Elvis Presley & The Jordanaires,All That I Am,-,9,29,,,,
26,-,The Beatles,Words of Love,-,18,23,,,,
27,up,The Beatles,Savoy Truffle,59,6,22,,,,
28,-,Elvis Presley,The Wonder of You,-,28,2,,,,
29,down,The Beatles,Lady Madonna (2015 Stereo Mix),16,1,52,,,,
30,up,The Beatles,While My Guitar Gently Weeps,54,1,38,,,,
31,-,The Beatles,I'll Follow the Sun,-,3,25,,,,
32,-,AC/DC,Hells Bells,-,5,12,,,,
33,down,The Beatles,Strawberry Fields Forever,3,1,56,,,,
34,-,Agam,The Boat Song,-,2,7,,,,
35,-,Pink Floyd,Comfortably Numb,-,2,17,,,,
36,down,The Beatles,The Long and Winding Road (2015 Stereo Mix),17,1,49,,,,
37,up,The Beatles,Come Together / Dear Prudence / Cry Baby Cry,37,1,37,,,,
38,up,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",73,1,50,,,,
39,up,Elton John,Funeral for a Friend / Love Lies Bleeding,69,3,4,,,,
40,-,Elton John,Looking Up (Remastered),-,13,3,,,,
41,down,Elvis Presley,(You're The) Devil In Disguise,38,3,33,,,,
42,-,The Beatles,I Saw Her Standing There,-,7,28,,,,
43,-,The Beatles,Hold Me Tight,-,8,17,,,,
44,-,The Beatles,Happiness Is a Warm Gun,-,10,20,,,,
45,-,The Jimi Hendrix Experience,Purple Haze,-,45,2,,,,
46,up,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),65,6,32,,,,
47,-,Led Zeppelin,Kashmir,-,9,2,,,,
48,-,Evanescence,Bring Me To Life,-,1,32,,,,
49,-,The Beatles,From Me to You (Mono),-,1,31,,,,
50,down,Elvis Presley,It's Now or Never,21,5,29,,,,
51,down,Elvis Presley,In the Ghetto,24,5,26,,,,
52,down,The Beatles,Ticket to Ride (2015 Stereo Mix),49,3,35,,,,
53,-,Queen,You Don't Fool Me,-,7,10,,,,
54,-,The Beatles,Eight Days a Week (2015 Stereo Mix),-,4,19,,,,
55,-,Queen,Radio Ga Ga,-,1,4,,,,
56,-,The Rolling Stones,Let's Spend the Night Together,-,26,3,,,,
57,down,Elvis Presley,One Night,34,4,36,,,,
58,-,AC/DC,Demon Fire,-,29,1,,,,
59,down,Elvis Presley,The Wonder of You,53,1,35,,,,
60,-,The Beatles,One After 909,-,3,22,,,,
61,-,Elvis Presley & The Jordanaires,Viva Las Vegas,-,7,21,,,,
62,down,Elvis Presley,Don't Cry Daddy,52,13,24,,,,
63,-,Elvis Presley,Jailhouse Rock,-,4,23,,,,
64,-,Bon Jovi,Tokyo Road,-,64,1,,,,
65,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,10,1,,,,
66,-,Elvis Presley,Moody Blue,-,24,19,,,,
67,-,David Gilmour,Dancing Right In Front of Me,-,2,9,,,,
68,down,Pink Floyd,Us and Them (2011 Remastered Version),25,2,26,,,,
69,-,Elvis Presley,Blue Moon,-,15,5,,,,
70,down,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),60,2,49,,,,
71,down,Elvis Presley,Surrender,42,5,26,,,,
72,down,The Beatles,All You Need Is Love (2015 Stereo Mix),4,1,38,,,,
73,up,Pink Floyd,Echoes,88,14,6,,,,
74,-,Elvis Presley,Can't Help Falling In Love,-,3,21,,,,
75,down,The Beatles,Drive My Car / The Word / What You're Doing,6,1,54,,,,
76,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",20,1,9,,,,
77,down,Queen,A Kind of Magic,44,10,15,,,,
78,down,The Beatles,Cry Baby Cry,55,16,22,,,,
79,down,The Beatles,Twist and Shout,22,1,51,,,,
80,-,Elvis Presley,Way Down,-,5,29,,,,
81,down,The Beatles,When I'm Sixty-Four,2,1,39,,,,
82,down,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),71,1,34,,,,
83,down,Elton John,Sweet Painted Lady,12,10,4,,,,
84,-,Billy Joel,Uptown Girl,-,16,2,,,,
85,-,Elvis Presley,You Don't Have to Say You Love Me (Live),-,30,2,,,,
86,-,The Beatles,Do You Want to Know a Secret,-,15,19,,,,
87,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,7,7,,,,
88,-,The Beatles,All I've Got to Do,-,11,15,,,,
89,-,Pink Floyd,Let There Be More Light,-,10,2,,,,
90,-,The Rolling Stones,Waiting On a Friend,-,90,1,,,,
91,-,The Beatles,The Continuing Story of Bungalow Bill,-,7,22,,,,
92,-,Led Zeppelin,Black Dog,-,7,3,,,,
93,down,AC/DC,Big Jack (Live),35,3,11,,,,
94,-,"Elvis Presley, Carl Perkins, Jerry Lee Lewis & Johnny Cash",Paralyzed,-,13,25,,,,
95,-,Pink Floyd,Shine On You Crazy Diamond (Live),-,37,3,,,,
96,-,Sinéad O'Connor,Silent Night (Long Version) [2009 Remaster],-,96,1,,,,
97,-,The Beatles,The Fool On the Hill,-,8,19,,,,
98,-,Elton John,Home Again (Remastered),-,2,3,,,,
99,-,The Beatles,I'm a Loser,-,7,15,,,,
100,-,The Beatles,In My Life,-,9,9,,,,
