Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Sungha,Love of My Life,83,1,37,,,,
2,up,Survivor,Eye of the Tiger,14,2,20,,,,
3,up,The Beatles,All You Need Is Love,6,1,75,,,,
4,up,The Beatles,Across the Universe,56,2,102,,,,
5,down,Orinoco Haven,Right Here Waiting,2,1,75,,,,
6,up,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),9,1,170,,,,
7,up,The Beatles,Strawberry Fields Forever,96,1,196,,,,
8,up,Brutal Truth,Jemenez Cricket,16,1,82,,,,
9,up,Pink Floyd,Wish You Were Here,32,2,44,,,,
10,up,The Beatles,Twist and Shout,10,1,192,,,,
11,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",15,1,88,,,,
12,down,Metallica,Enter Sandman,7,3,26,,,,
13,up,Wildlife,You're In My Heart,60,2,32,,,,
14,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band,12,6,17,,,,
15,up,The Beatles,Hey Jude (2015 Stereo Mix),61,1,176,,,,
16,up,Metallica & San Francisco Symphony,The Day That Never Comes (Live),35,6,19,,,,
17,-,Coldplay,Clocks,-,2,43,,,,
18,up,Shenandoah,"Next to You, Next to Me",47,5,12,,,,
19,up,The Beatles,Help! (2015 Stereo Mix),21,1,153,,,,
20,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,2,148,,,,
21,-,The Beatles,Paperback Writer (2015 Stereo Mix),-,5,143,,,,
22,-,The Beatles,Day Tripper (2015 Stereo Mix),-,2,154,,,,
23,up,The Beatles,The Long and Winding Road (2015 Stereo Mix),85,1,190,,,,
24,up,The Beatles,Yellow Submarine (2015 Stereo Mix),64,1,159,,,,
25,down,Train,Drops of Jupiter,3,2,32,,,,
26,down,Foreigner,I Want to Know What Love Is,24,1,18,,,,
27,up,Metallica,Nothing Else Matters,39,3,24,,,,
28,up,Dire Straits,Sultans of Swing,50,2,58,,,,
29,-,The Beatles,I Feel Fine (2015 Stereo Mix),-,2,150,,,,
30,up,The Beatles,Can't Buy Me Love (2015 Stereo Mix),65,3,146,,,,
31,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,2,158,,,,
32,up,The Beatles,Something (2015 Stereo Mix),37,2,139,,,,
33,down,Metallica,Cyanide,29,3,25,,,,
34,down,Tremonti,Rising Storm,5,5,8,,,,
35,-,Chicago,Another Rainy Day In New York City,-,35,4,,,,
36,up,T. Graham Brown,If You Could Only See Me Now,70,8,8,,,,
37,up,Dire Straits,Tunnel of Love,100,5,61,,,,
38,up,The Beatles,Revolution,49,1,126,,,,
39,down,Metallica,Sad But True,20,4,21,,,,
40,-,Lenny Kravitz,Fly Away,-,1,11,,,,
41,-,The Bellamy Brothers,I Need More of You,-,26,5,,,,
42,down,Metallica,"Helpless (Live at Rasputin Music, Berkeley, CA - April 16th, 2016)",13,1,34,,,,
43,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,28,4,,,,
44,down,Metallica,The Unnamed Feeling,30,3,19,,,,
45,down,The Beatles,I Am the Walrus,38,2,151,,,,
46,-,The Police,Every Breath You Take,-,2,32,,,,
47,down,London Symphony Orchestra,Knights In White Satin,1,1,61,,,,
48,up,The Beatles,Penny Lane (2015 Stereo Mix),76,3,161,,,,
49,up,Dire Straits,Calling Elvis,89,11,46,,,,
50,up,Queen,Another One Bites the Dust,94,10,7,,,,
51,-,Led Zeppelin,The Song Remains the Same (Live),-,9,21,,,,
52,down,London Symphony Orchestra,Bohemian,22,7,21,,,,
53,up,Metallica,Helpless,84,17,6,,,,
54,-,Metallica,Frantic,-,6,23,,,,
55,down,Santana,Smooth (feat. Rob Thomas),19,1,33,,,,
56,down,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),31,2,179,,,,
57,-,Metallica,Wherever I May Roam,-,8,21,,,,
58,up,Metallica,Murder One,77,1,30,,,,
59,down,The Beatles,Eleanor Rigby (2015 Stereo Mix),53,1,157,,,,
60,-,David Gilmour,Today,-,6,52,,,,
61,down,Bon Jovi,Livin' On a Prayer,26,4,21,,,,
62,-,The Rolling Stones,Biggest Mistake,-,62,1,,,,
63,-,Tanya Tucker,Would You Lay With Me (In a Field of Stone),-,32,3,,,,
64,-,Pink Floyd,Terminal Frost,-,3,41,,,,
65,down,Jung Sungha,Wake Me up When September Ends,8,3,28,,,,
66,-,Toto,Africa,-,66,4,,,,
67,down,The Beatles,Ticket to Ride (2015 Stereo Mix),54,3,161,,,,
68,up,Metallica,Master of Puppets (Remastered),92,1,27,,,,
69,-,Dire Straits,The Bug,-,12,25,,,,
70,-,The Beatles,She Loves You (Mono),-,1,148,,,,
71,-,The Beatles,Lucy In the Sky with Diamonds,-,6,59,,,,
72,up,The Beatles,From Me to You (Mono),99,1,145,,,,
73,-,Tanya Tucker,Delta Dawn,-,51,5,,,,
74,down,Metallica,Lux Æterna,25,3,24,,,,
75,-,Elvis Presley,Don't Be Cruel,-,1,83,,,,
76,down,The Beatles,Magical Mystery Tour,23,1,94,,,,
77,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,129,,,,
78,down,Metallica,The Judas Kiss,41,3,26,,,,
79,-,Led Zeppelin,You Shook Me,-,17,23,,,,
80,-,Doug Stone,Why Didn't I Think of That,-,10,8,,,,
81,-,David Gilmour,In Any Tongue (Live at Pompeii 2016),-,6,39,,,,
82,-,Dire Straits,Once Upon a Time in the West,-,5,26,,,,
83,down,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),44,6,151,,,,
84,-,Led Zeppelin,Ten Years Gone,-,18,26,,,,
85,down,The Beatles,Free As a Bird,33,2,97,,,,
86,-,The Beatles,Lady Madonna (2015 Stereo Mix),-,1,182,,,,
87,-,Metallica,"Jump In the Fire (Live at Rasputin Music, Berkeley, CA - April 16th, 2016)",-,37,15,,,,
88,down,Dire Straits,Love Over Gold,27,16,21,,,,
89,-,Elvis Presley,Good Luck Charm,-,3,51,,,,
90,-,Pink Floyd,Interstellar Overdrive,-,3,34,,,,
91,down,Pink Floyd,Us and Them (2011 Remastered Version),78,2,68,,,,
92,-,"Hank Williams, Jr.",Eleven Roses,-,31,5,,,,
93,-,The Beatles,Let It Be (2015 Stereo Mix),-,3,100,,,,
94,-,London Symphony Orchestra,Lucy In the Sky With Diamonds,-,1,53,,,,
95,down,Queen,One Vision,82,8,29,,,,
96,-,David Gilmour,Dancing Right In Front of Me,-,2,55,,,,
97,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,2,147,,,,
98,-,Metallica,For Whom the Bell Tolls,-,1,47,,,,
99,-,The Beatles,Love Me Do (Mono),-,4,136,,,,
100,-,Pink Floyd,Goodbye Blue Sky,-,5,11,,,,
