Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Magical Mystery Tour,14,1,21,,,,
2,up,The Beatles,Hey Jude (2015 Stereo Mix),15,1,56,,,,
3,down,The Beatles,Twist and Shout,2,1,64,,,,
4,up,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),7,2,62,,,,
5,up,The Beatles,Strawberry Fields Forever,9,1,70,,,,
6,up,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",23,2,46,,,,
7,down,The Beatles,She Loves You (Mono),5,1,43,,,,
8,up,The Beatles,A Hard Day's Night (2015 Stereo Mix),18,2,35,,,,
9,up,The Beatles,Revolution,16,1,9,,,,
10,up,The Beatles,Eleanor Rigby (2015 Stereo Mix),39,1,40,,,,
11,up,The Beatles,Ticket to Ride (2015 Stereo Mix),26,3,47,,,,
12,up,The Beatles,From Me to You (Mono),28,1,41,,,,
13,up,The Beatles,Something (2015 Stereo Mix),32,2,40,,,,
14,down,The Beatles,The Long and Winding Road (2015 Stereo Mix),3,1,63,,,,
15,up,The Beatles,Love Me Do (Mono),19,4,42,,,,
16,up,The Beatles,I Am the Walrus,20,2,29,,,,
17,down,The Beatles,Can't Buy Me Love (2015 Stereo Mix),10,3,34,,,,
18,-,Elvis Presley,Stuck On You,-,3,42,,,,
19,down,The Beatles,Help! (2015 Stereo Mix),1,1,33,,,,
20,up,The Beatles,Paperback Writer (2015 Stereo Mix),25,5,36,,,,
21,up,The Beatles,Come Together (2015 Stereo Mix),60,6,29,,,,
22,down,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),17,1,45,,,,
23,down,The Beatles,I Feel Fine (2015 Stereo Mix),21,2,41,,,,
24,down,The Beatles,Yellow Submarine (2015 Stereo Mix),4,1,33,,,,
25,down,The Beatles,We Can Work It Out (2015 Stereo Mix),11,2,35,,,,
26,down,The Beatles,Penny Lane (2015 Stereo Mix),24,3,44,,,,
27,up,The Beatles,Day Tripper (2015 Stereo Mix),38,2,41,,,,
28,down,The Beatles,Lucy In the Sky with Diamonds,8,6,22,,,,
29,up,The Beatles,Blackbird,53,2,40,,,,
30,down,The Beatles,Lady Madonna (2015 Stereo Mix),12,1,66,,,,
31,up,The Beatles,Yesterday (2015 Stereo Mix),36,6,27,,,,
32,up,The Beatles,Baby It's You,35,2,30,,,,
33,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Reprise),-,4,40,,,,
34,-,The Beatles,She's Leaving Home,-,1,33,,,,
35,up,The Beatles,Free As a Bird,63,2,20,,,,
36,down,The Beatles,While My Guitar Gently Weeps,13,1,51,,,,
37,-,The Rolling Stones,She's a Rainbow,-,24,2,,,,
38,down,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),31,6,42,,,,
39,-,The Rolling Stones,2000 Light Years from Home,-,37,5,,,,
40,down,The Beatles,A Day In the Life,29,11,23,,,,
41,up,The Beatles,You Never Give Me Your Money (2019 Mix),42,1,71,,,,
42,-,The Beatles,Ask Me Why,-,5,37,,,,
43,-,The Beatles,Within You Without You,-,1,37,,,,
44,down,The Beatles,All You Need Is Love (2015 Stereo Mix),22,1,52,,,,
45,down,The Beatles,Here Comes the Sun (2019 Mix),44,2,24,,,,
46,up,Elvis Presley,Good Luck Charm,100,3,48,,,,
47,down,Evanescence,Bring Me To Life,6,1,38,,,,
48,-,The Jimi Hendrix Experience,Purple Haze,-,45,3,,,,
49,-,Cliff Richard & The Shadows,When the Girl In Your Arms Is the Girl In Your Heart,-,49,1,,,,
50,-,The Beatles,Good Morning Good Morning,-,10,30,,,,
51,up,The Beatles,It Won't Be Long,52,5,32,,,,
52,up,Elvis Presley,(Now and Then There's) A Fool Such As I,59,1,62,,,,
53,-,The Moody Blues,Go Now!,-,53,1,,,,
54,-,The Beatles,Being For the Benefit of Mr. Kite!,-,3,30,,,,
55,up,The Jimi Hendrix Experience,Hey Joe,71,52,5,,,,
56,-,The Beatles,The Fool On the Hill,-,8,24,,,,
57,down,Elvis Presley,Don't Be Cruel,43,1,61,,,,
58,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,3,2,,,,
59,down,The Rolling Stones,Under My Thumb,51,49,4,,,,
60,down,The Beatles,With a Little Help From My Friends,45,32,13,,,,
61,down,The Beatles,Across the Universe,33,2,5,,,,
62,-,The Beatles,Honey Don't,-,13,19,,,,
63,down,The Beatles,Back In the U.S.S.R.,30,5,8,,,,
64,-,The Beatles,Revolution 1,-,7,33,,,,
65,-,Elvis Presley,(Marie's the Name Of) His Latest Flame,-,4,40,,,,
66,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,1,26,,,,
67,down,Elvis Presley,Heartbreak Hotel,49,4,29,,,,
68,-,The Beatles,Lovely Rita,-,9,22,,,,
69,-,The Rolling Stones,Out of Time,-,54,2,,,,
70,-,The Beatles,Getting Better,-,12,26,,,,
71,-,The Rolling Stones,We Love You,-,7,8,,,,
72,-,The Beatles,Old Brown Shoe,-,8,26,,,,
73,-,Cream,White Room,-,69,2,,,,
74,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,6,23,,,,
75,down,Elvis Presley,It's Now or Never,41,5,34,,,,
76,down,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",37,1,64,,,,
77,-,Cliff Richard & The Shadows,Please Don't Tease,-,77,1,,,,
78,down,Led Zeppelin,Bring It On Home,61,4,5,,,,
79,-,The Beatles,The Continuing Story of Bungalow Bill,-,7,27,,,,
80,-,Karl Denver Trio,The Lion Sleeps Tonight (Wimoweh) [Re-Recorded Version],-,80,1,,,,
81,down,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",48,1,62,,,,
82,-,Elvis Presley,Blue River (Digitally Remastered),-,82,1,,,,
83,-,The Rolling Stones,She's So Cold,-,34,4,,,,
84,-,Pink Floyd,Echoes,-,14,9,,,,
85,-,Cream,Sunshine of Your Love,-,85,1,,,,
86,up,The Beatles,Drive My Car,95,8,21,,,,
87,-,The Beatles,Everybody's Got Something to Hide Except Me and My Monkey,-,18,19,,,,
88,-,AC/DC,Love Hungry Man,-,20,6,,,,
89,down,The Beatles,Fixing a Hole,57,6,41,,,,
90,-,Gerry & The Pacemakers,How Do You Do It? (Mono),-,90,1,,,,
91,-,The Jimi Hendrix Experience,Fire,-,91,1,,,,
92,down,The Beatles,You've Got to Hide Your Love Away,68,14,23,,,,
93,-,Creedence Clearwater Revival,Proud Mary,-,38,2,,,,
94,-,Elvis Presley,Love Me Tender,-,2,34,,,,
95,-,The Royal Guardsmen,Snoopy vs. The Red Baron,-,95,1,,,,
96,down,The Beatles,A Day In the Life,66,1,7,,,,
97,-,The Rolling Stones,Jumpin' Jack Flash,-,33,5,,,,
98,-,The Beatles,Maxwell's Silver Hammer (2019 Mix),-,9,35,,,,
99,-,Elvis Presley,Can't Help Falling In Love,-,3,22,,,,
100,-,The Rolling Stones,The Last Time,-,70,2,,,,
