Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Santana,Smooth (feat. Rob Thomas),-,1,3,,,,
2,-,Led Zeppelin,How Many More Times,-,2,1,,,,
3,-,Led Zeppelin,Achilles Last Stand,-,3,1,,,,
4,up,The Beatles,The Long and Winding Road (2015 Stereo Mix),12,1,47,,,,
5,-,The Beatles,Drive My Car / The Word / What You're Doing,-,1,51,,,,
6,down,AC/DC,Whole Lotta Rosie,1,1,11,,,,
7,up,Elvis Presley,Don't Be Cruel,7,1,49,,,,
8,-,Led Zeppelin,In the Evening,-,8,1,,,,
9,-,Led Zeppelin,The Rain Song,-,9,1,,,,
10,-,Led Zeppelin,In My Time of Dying (Live),-,10,1,,,,
11,up,Elvis Presley,The Wonder of You,31,1,33,,,,
12,-,Led Zeppelin,Black Country Woman,-,2,1,,,,
13,-,Led Zeppelin,Nobody's Fault But Mine,-,13,1,,,,
14,-,Led Zeppelin,The Lemon Song,-,14,1,,,,
15,down,Elvis Presley,(Now and Then There's) A Fool Such As I,10,1,52,,,,
16,-,Led Zeppelin,When the Levee Breaks,-,10,1,,,,
17,-,AC/DC,Kick You When You're Down,-,17,2,,,,
18,-,Led Zeppelin,Ten Years Gone,-,18,1,,,,
19,-,Elvis Presley,(Marie's the Name Of) His Latest Flame,-,4,37,,,,
20,-,Led Zeppelin,Trampled Under Foot,-,20,1,,,,
21,-,Led Zeppelin,You Shook Me,-,17,1,,,,
22,down,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),14,2,46,,,,
23,-,Led Zeppelin,The Crunge,-,4,1,,,,
24,-,Led Zeppelin,Tangerine,-,24,1,,,,
25,up,AC/DC,Rock 'N' Roll Train,38,1,11,,,,
26,up,Pink Floyd,Comfortably Numb,46,2,14,,,,
27,-,AC/DC,The Jack,-,27,4,,,,
28,up,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],43,6,23,,,,
29,-,Led Zeppelin,Whole Lotta Love,-,6,1,,,,
30,-,Led Zeppelin,Out On the Tiles,-,30,1,,,,
31,-,Led Zeppelin,Thank You,-,15,1,,,,
32,-,Led Zeppelin,What Is and What Should Never Be,-,11,1,,,,
33,-,Elvis Presley,Surrender,-,5,23,,,,
34,-,Pink Floyd,See-Saw,-,5,11,,,,
35,-,Pink Floyd,Learning to Fly,-,2,14,,,,
36,down,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",6,1,55,,,,
37,-,Pink Floyd,In the Flesh?,-,3,10,,,,
38,-,Elvis Presley,She's Not You,-,4,32,,,,
39,-,Led Zeppelin,For Your Life (Live),-,27,2,,,,
40,-,Elvis Presley,Crying In the Chapel,-,5,27,,,,
41,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",97,1,12,,,,
42,-,Led Zeppelin,The Rover,-,29,1,,,,
43,-,AC/DC,Let Me Put My Love Into You,-,8,4,,,,
44,-,Metallica,Remember Tomorrow,-,44,1,,,,
45,-,AC/DC,No Man's Land,-,25,1,,,,
46,-,Led Zeppelin,Down By the Seaside,-,46,1,,,,
47,-,Elvis Presley,Too Much,-,6,29,,,,
48,up,The Beatles,You Never Give Me Your Money (2019 Mix),62,1,53,,,,
49,-,Led Zeppelin,Dancing Days,-,5,1,,,,
50,-,The Pogues,Fairytale of New York,-,50,1,,,,
51,-,Elvis Presley,Kentucky Rain,-,16,13,,,,
52,-,Led Zeppelin,I'm Gonna Crawl,-,40,1,,,,
53,-,Elvis Presley,Return to Sender,-,8,25,,,,
54,down,Pink Floyd,Us and Them (2011 Remastered Version),13,2,22,,,,
55,-,AC/DC,Girls Got Rhythm,-,18,6,,,,
56,-,Led Zeppelin,Four Sticks,-,7,1,,,,
57,down,"Elvis Presley, Carl Perkins, Jerry Lee Lewis & Johnny Cash",Paralyzed,42,13,23,,,,
58,-,Pink Floyd,Money (2011 Remastered Version),-,2,2,,,,
59,-,Led Zeppelin,Good Times Bad Times,-,41,1,,,,
60,-,Led Zeppelin,Over the Hills and Far Away,-,22,1,,,,
61,down,Pink Floyd,Run Like Hell,20,3,17,,,,
62,-,AC/DC,Have a Drink On Me,-,9,6,,,,
63,-,Elvis Presley,Hound Dog,-,8,25,,,,
64,down,U2,Sweetest Thing (The Single Mix),48,14,7,,,,
65,-,Led Zeppelin,Stairway to Heaven,-,8,1,,,,
66,-,Led Zeppelin,In the Light,-,11,1,,,,
67,-,Led Zeppelin,Black Dog,-,7,1,,,,
68,-,Led Zeppelin,D'yer Mak'er,-,46,1,,,,
69,-,Pink Floyd,Shine On You Crazy Diamond (Live),-,37,1,,,,
70,-,Starship,Nothing's Gonna Stop Us Now,-,1,4,,,,
71,-,Queen,I Want To Break Free,-,22,8,,,,
72,down,Van Halen,Man on a Mission (Live),63,30,3,,,,
73,up,Elvis Presley,Little Sister,76,4,37,,,,
74,-,Pink Floyd,High Hopes (Live),-,4,4,,,,
75,-,Led Zeppelin,That's the Way,-,9,1,,,,
76,-,Led Zeppelin,Moby Dick,-,15,1,,,,
77,down,The Beatles,Something (2015 Stereo Mix),32,2,27,,,,
78,-,Led Zeppelin,Bron-Yr-Aur,-,31,1,,,,
79,-,Led Zeppelin,The Battle of Evermore,-,8,1,,,,
80,-,David Gilmour,Today,-,6,11,,,,
81,-,Led Zeppelin,Misty Mountain Hop,-,35,1,,,,
82,-,Elvis Presley,In the Ghetto,-,5,24,,,,
83,-,Led Zeppelin,Tea for One,-,33,1,,,,
84,-,Led Zeppelin,Babe I'm Gonna Leave You,-,23,1,,,,
85,-,Led Zeppelin,Rock and Roll,-,18,1,,,,
86,-,AC/DC,Rock and Roll Ain't Noise Pollution,-,38,6,,,,
87,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",67,1,16,,,,
88,-,The Beatles,Girl,-,8,14,,,,
89,-,Texas,I Don't Want a Lover,-,89,1,,,,
90,-,The Beatles,Revolution 1,-,7,26,,,,
91,-,Elvis Presley,Wooden Heart,-,3,30,,,,
92,-,Elvis Presley,(Let Me Be Your) Teddy Bear,-,7,29,,,,
93,up,Elvis Presley & The Jordanaires,All That I Am,96,9,27,,,,
94,down,Pink Floyd,Echoes,75,14,3,,,,
95,-,Led Zeppelin,Immigrant Song,-,17,1,,,,
96,up,AC/DC,Highway to Hell,99,1,13,,,,
97,-,Huey Lewis & The News,The Power of Love,-,2,2,,,,
98,-,Pink Floyd,Sorrow,-,3,7,,,,
99,-,Van Halen,Finish What Ya Started,-,99,1,,,,
100,-,Led Zeppelin,I Can't Quit You Baby,-,41,1,,,,
