Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,The Long and Winding Road (2015 Stereo Mix),1,1,59,,,,
2,up,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),18,2,58,,,,
3,up,The Beatles,All You Need Is Love (2015 Stereo Mix),26,1,48,,,,
4,up,The Beatles,Hey Jude (2015 Stereo Mix),40,1,52,,,,
5,up,The Beatles,Ticket to Ride (2015 Stereo Mix),19,3,43,,,,
6,down,The Beatles,Lady Madonna (2015 Stereo Mix),3,1,62,,,,
7,down,The Beatles,Twist and Shout,2,1,60,,,,
8,up,The Beatles,Help! (2015 Stereo Mix),61,1,29,,,,
9,down,The Beatles,Love Me Do (Mono),5,4,38,,,,
10,up,The Beatles,We Can Work It Out (2015 Stereo Mix),37,2,31,,,,
11,down,The Beatles,Strawberry Fields Forever,9,1,66,,,,
12,up,The Beatles,Can't Buy Me Love (2015 Stereo Mix),43,3,30,,,,
13,down,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),8,1,41,,,,
14,up,The Beatles,From Me to You (Mono),16,1,37,,,,
15,up,The Beatles,Yesterday (2015 Stereo Mix),81,6,23,,,,
16,down,The Beatles,A Hard Day's Night (2015 Stereo Mix),13,2,31,,,,
17,up,The Beatles,Something (2015 Stereo Mix),66,2,36,,,,
18,down,The Beatles,I Am the Walrus,7,2,25,,,,
19,-,Led Zeppelin,10 Ribs & All / Carrot Pod Pod (Pod) [Reference Mix],-,5,2,,,,
20,down,The Beatles,She Loves You (Mono),11,1,39,,,,
21,up,The Beatles,Here Comes the Sun (2019 Mix),86,2,20,,,,
22,-,Led Zeppelin,Kashmir,-,9,5,,,,
23,-,The Beatles,Back In the U.S.S.R.,-,5,4,,,,
24,up,The Beatles,Come Together (2015 Stereo Mix),84,6,25,,,,
25,up,The Beatles,A Day In the Life,56,11,19,,,,
26,up,The Beatles,Penny Lane (2015 Stereo Mix),52,3,40,,,,
27,-,Led Zeppelin,The Ocean,-,27,2,,,,
28,up,The Beatles,You Never Give Me Your Money (2019 Mix),85,1,67,,,,
29,-,U2,Vertigo (Radio Edit),-,29,1,,,,
30,up,The Beatles,While My Guitar Gently Weeps,30,1,47,,,,
31,-,Led Zeppelin,Fool In the Rain,-,31,1,,,,
32,-,Led Zeppelin,In My Time of Dying (Live),-,10,4,,,,
33,-,Led Zeppelin,Thank You,-,15,5,,,,
34,down,Led Zeppelin,Everybody Makes It Through (In the Light) [Rough Mix],20,20,2,,,,
35,down,Led Zeppelin,Babe I'm Gonna Leave You,23,23,5,,,,
36,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Reprise),54,4,37,,,,
37,-,The Beatles,Drive My Car,-,8,18,,,,
38,up,Led Zeppelin,Dazed and Confused,53,3,4,,,,
39,up,The Beatles,Eleanor Rigby (2015 Stereo Mix),46,1,36,,,,
40,up,The Beatles,Baby It's You,64,2,26,,,,
41,-,The Beatles,Please Mister Postman,-,7,30,,,,
42,up,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),47,6,38,,,,
43,up,Led Zeppelin,The Battle of Evermore,50,8,4,,,,
44,down,The Beatles,I Feel Fine (2015 Stereo Mix),36,2,37,,,,
45,down,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",6,2,42,,,,
46,down,The Beatles,Yellow Submarine (2015 Stereo Mix),25,1,29,,,,
47,-,The Beatles,Let It Be,-,28,4,,,,
48,-,The Beatles,Across the Universe,-,2,1,,,,
49,-,Led Zeppelin,Sick Again,-,49,2,,,,
50,up,Led Zeppelin,Carouselambra,90,14,5,,,,
51,-,Led Zeppelin,Jennings Farm Blues (Rough Mix),-,51,1,,,,
52,up,Led Zeppelin,That's the Way,67,9,3,,,,
53,down,Led Zeppelin,Out On the Tiles,51,30,3,,,,
54,up,Led Zeppelin,Baby Come On Home,75,22,3,,,,
55,-,Led Zeppelin,Black Country Woman,-,2,4,,,,
56,-,The Beatles,Free As a Bird,-,2,16,,,,
57,-,Led Zeppelin,Going to California,-,18,3,,,,
58,-,The Beatles,Magical Mystery Tour,-,1,17,,,,
59,up,Led Zeppelin,The Rover,77,29,3,,,,
60,down,Led Zeppelin,Poor Tom,34,34,2,,,,
61,up,Led Zeppelin,Driving Through Kashmir (Kashmir Rough Orchestra Mix),82,53,2,,,,
62,up,Led Zeppelin,Dancing Days,76,5,4,,,,
63,down,The Beatles,Day Tripper (2015 Stereo Mix),32,2,37,,,,
64,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,1,25,,,,
65,down,Led Zeppelin,Achilles Last Stand,17,3,6,,,,
66,up,Led Zeppelin,Hey Hey What Can I Do (Remaster),98,39,3,,,,
67,up,The Beatles,Revolution,70,1,5,,,,
68,down,Led Zeppelin,In the Evening,63,8,6,,,,
69,-,Queen & Paul Rodgers,C-Lebrity,-,5,1,,,,
70,-,Led Zeppelin,The Lemon Song,-,14,3,,,,
71,-,Led Zeppelin,Tangerine,-,24,4,,,,
72,-,Elton John,Candle In the Wind (Remastered),-,13,4,,,,
73,-,Led Zeppelin,Gallows Pole,-,25,3,,,,
74,-,Led Zeppelin,Blot (I'm Gonna Crawl) [Rough Mix],-,57,2,,,,
75,-,Sting,Desert Rose,-,1,12,,,,
76,down,Led Zeppelin,Friends,22,22,4,,,,
77,-,Led Zeppelin,Since I've Been Loving You,-,16,3,,,,
78,-,Led Zeppelin,Your Time Is Gonna Come,-,35,4,,,,
79,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,79,1,,,,
80,down,The Beatles,Paperback Writer (2015 Stereo Mix),15,5,32,,,,
81,down,The Beatles,Lucy In the Sky with Diamonds,39,6,18,,,,
82,-,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",-,1,62,,,,
83,-,Elvis Presley,All Shook Up,-,4,26,,,,
84,down,The Beatles,Let It Be (2015 Stereo Mix),4,3,22,,,,
85,-,Elvis Presley,It's Now or Never,-,5,31,,,,
86,-,Led Zeppelin,The Wanton Song,-,24,3,,,,
87,-,Toploader,Dancing In the Moonlight,-,1,1,,,,
88,-,Queen,Spread Your Wings (2014 Remaster),-,8,8,,,,
89,down,Led Zeppelin,For Your Life (Live),72,27,5,,,,
90,-,Led Zeppelin,The Crunge,-,4,3,,,,
91,down,Led Zeppelin,Stairway to Heaven,49,8,5,,,,
92,-,U2,Last Night on Earth,-,57,3,,,,
93,down,Led Zeppelin,I Can't Quit You Baby,83,41,6,,,,
94,-,The Beatles,All My Loving,-,6,17,,,,
95,down,Led Zeppelin,Living Loving Maid (She's Just a Woman),41,9,4,,,,
96,-,The Beatles,Mother Nature's Son,-,6,27,,,,
97,-,The Beatles,Taxman,-,9,27,,,,
98,-,U2,Ordinary Love (Extraordinary Mix),-,42,5,,,,
99,down,Led Zeppelin,Desire (The Wanton Song) [Rough Mix],65,65,3,,,,
100,-,Queen,I Want It All,-,10,9,,,,
