Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Dog Eat Dog,30,1,3,,,,
2,up,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",2,1,50,,,,
3,up,AC/DC,Dirty Deeds Done Dirt Cheap,22,3,7,,,,
4,up,AC/DC,You Shook Me All Night Long,5,3,12,,,,
5,up,AC/DC,Highway to Hell,24,1,8,,,,
6,-,AC/DC,Walk All Over You,-,6,3,,,,
7,up,Elvis Presley,One Night,19,4,31,,,,
8,-,Elvis Presley,Jailhouse Rock,-,4,19,,,,
9,down,Elvis Presley,(Now and Then There's) A Fool Such As I,4,1,47,,,,
10,up,AC/DC,Hells Bells,10,5,7,,,,
11,up,Elvis Presley,It's Now or Never,28,5,24,,,,
12,-,The Beatles,You're Going to Lose That Girl,-,3,24,,,,
13,up,AC/DC,Big Jack (Live),44,3,6,,,,
14,up,The Beatles,Something (2015 Stereo Mix),52,2,23,,,,
15,down,AC/DC,Thunderstruck,6,6,6,70,2019-11-17,63,2019-12-08
16,up,AC/DC,Back In Black,26,10,7,,,,
17,-,Elvis Presley,Burning Love,-,5,24,,,,
18,down,Elvis Presley,Don't Be Cruel,1,1,44,,,,
19,down,AC/DC,Whole Lotta Rosie,14,1,7,,,,
20,up,AC/DC,Givin' the Dog a Bone,85,20,4,,,,
21,up,Elvis Presley,Too Much,32,6,27,,,,
22,up,AC/DC,Shake a Leg,43,22,4,,,,
23,-,AC/DC,Love Hungry Man,-,20,4,,,,
24,up,AC/DC,Shoot to Thrill,25,10,5,,,,
25,-,Elvis Presley,Heartbreak Hotel,-,4,21,,,,
26,up,Elvis Presley,Stuck On You,73,3,36,,,,
27,up,Elvis Presley,Crying In the Chapel,71,5,25,,,,
28,up,Elvis Presley,Suspicious Minds,59,7,33,,,,
29,up,Rush,Red Barchetta,70,29,2,,,,
30,-,AC/DC,Girls Got Rhythm,-,18,3,,,,
31,up,Billy Joel,Just the Way You Are (Radio Edit),76,17,6,,,,
32,down,AC/DC,Rock 'N' Roll Train,23,1,6,,,,
33,up,Elvis Presley,She's Not You,35,4,29,,,,
34,-,AC/DC,What Do You Do for Money Honey,-,15,3,,,,
35,-,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",-,1,44,,,,
36,up,Elvis Presley,Return to Sender,37,8,22,,,,
37,down,AC/DC,Shot Down In Flames,11,8,5,,,,
38,down,The Beatles,Strawberry Fields Forever,15,1,50,,,,
39,-,AC/DC,Get It Hot,-,39,1,,,,
40,-,The Beatles,Fixing a Hole,-,6,32,,,,
41,-,Elvis Presley,Kentucky Rain,-,16,11,,,,
42,-,Elvis Presley,All Shook Up,-,4,19,,,,
43,up,Elvis Presley,Always On My Mind,45,9,22,,,,
44,up,The Beatles,She's Leaving Home,51,1,26,,,,
45,-,Elvis Presley,A Big Hunk O' Love,-,3,23,,,,
46,up,Elvis Presley,The Wonder of You,55,1,29,,,,
47,-,The Beatles,Old Brown Shoe,-,8,23,,,,
48,down,Elvis Presley,(Let Me Be Your) Teddy Bear,33,7,27,,,,
49,down,Elvis Presley,Way Down,34,5,26,,,,
50,-,AC/DC,If You Want Blood (You've Got It),-,50,2,,,,
51,-,Elvis Presley,(Marie's the Name Of) His Latest Flame,-,4,35,,,,
52,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,1,22,,,,
53,up,Agam,The Boat Song,88,2,5,,,,
54,-,Jimmy Eat World,The Middle,-,43,2,,,,
55,-,Crazy Town,Butterfly,-,46,1,,,,
56,down,The Beatles,Hey Jude (2015 Stereo Mix),13,1,42,,,,
57,-,The Beatles,P.S. I Love You,-,4,22,,,,
58,-,The Beatles,I'm So Tired,-,8,20,,,,
59,down,AC/DC,Big Balls,31,31,3,,,,
60,-,Rush,Available Light,-,60,1,,,,
61,down,The Beatles,Twist and Shout,3,1,47,,,,
62,-,The Beatles,Day Tripper (2015 Stereo Mix),-,2,33,,,,
63,-,Elvis Presley,Polk Salad Annie (Live),-,5,13,,,,
64,up,AC/DC,The Jack,78,27,2,,,,
65,-,Rush,Force Ten,-,65,1,,,,
66,down,The Beatles,The Long and Winding Road (2015 Stereo Mix),12,1,44,,,,
67,-,Rush,Bravest Face,-,67,1,,,,
68,-,Pink Floyd,Us and Them (2011 Remastered Version),-,2,17,,,,
69,-,The Beatles,She Loves You (Mono),-,1,33,,,,
70,down,AC/DC,Ain't No Fun (Waiting Round to Be a Millionaire),16,16,4,,,,
71,-,David Gilmour,Dancing Right In Front of Me,-,2,5,,,,
72,down,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),7,2,44,,,,
73,down,Rush,Animate,61,47,2,,,,
74,-,The Beatles,Can't Buy Me Love (2015 Stereo Mix),-,3,21,,,,
75,down,Elvis Presley,Love Me Tender,42,2,29,,,,
76,up,Rush,Tom Sawyer,77,60,2,,,,
77,-,Elvis Presley,Kiss Me Quick,-,43,4,,,,
78,-,Rush,Armor and Sword,-,78,1,,,,
79,down,AC/DC,There's Gonna Be Some Rockin',47,47,3,,,,
80,-,Rush,Red Sector A,-,72,1,,,,
81,-,Eagles,Hotel California,-,1,3,,,,
82,-,"Elvis Presley, Carl Perkins, Jerry Lee Lewis & Johnny Cash",Paralyzed,-,13,19,,,,
83,-,The Beatles,I Will,-,22,16,,,,
84,-,The Beatles,Yer Blues,-,10,24,,,,
85,-,Eagles,New Kid In Town,-,8,3,,,,
86,-,The Cars,Drive,-,67,2,,,,
87,-,Rush,Closer to the Heart,-,87,1,,,,
88,-,The Beatles,Act Naturally,-,14,21,,,,
89,down,AC/DC,For Those About to Rock (We Salute You),29,16,3,,,,
90,-,Elvis Presley & The Imperials Quartet,Until It's Time for You to Go (Take 5),-,28,5,,,,
91,-,AC/DC,Let Me Put My Love Into You,-,8,2,,,,
92,-,Elvis Presley & The Jordanaires,All That I Am,-,9,23,,,,
93,down,Elvis Presley,(You're The) Devil In Disguise,18,3,27,,,,
94,down,AC/DC,Rock and Roll Ain't Noise Pollution,38,38,3,,,,
95,-,Elvis Presley & The Jordanaires,Kissin' Cousins,-,5,11,,,,
96,-,The Beatles,Yesterday (2015 Stereo Mix),-,6,17,,,,
97,down,Rush,The Spirit of Radio,90,55,3,,,,
98,-,The Beatles,It Won't Be Long,-,5,27,,,,
99,down,Rush,New World Man,67,67,2,,,,
100,-,The Beatles,Please Mister Postman,-,7,27,,,,
