Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,The Long and Winding Road (2015 Stereo Mix),1,1,99,,,,
2,up,The Beatles,Here Comes the Sun (2019 Mix),41,2,55,,,,
3,down,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),2,1,81,,,,
4,up,The Beatles,Let It Be (2015 Stereo Mix),11,3,57,,,,
5,up,The Beatles,Hey Jude (2015 Stereo Mix),15,1,92,,,,
6,up,The Beatles,Yellow Submarine (2015 Stereo Mix),10,1,69,,,,
7,up,The Beatles,Lady Madonna (2015 Stereo Mix),9,1,101,,,,
8,-,Eagle-Eye Cherry,Save Tonight,-,4,7,,,,
9,-,The Beatles,Across the Universe,-,2,37,,,,
10,up,The Beatles,Twist and Shout,24,1,100,,,,
11,down,The Beatles,All You Need Is Love (2015 Stereo Mix),4,1,88,,,,
12,up,The Beatles,A Hard Day's Night (2015 Stereo Mix),29,2,70,,,,
13,up,The Beatles,Can't Buy Me Love (2015 Stereo Mix),48,3,69,,,,
14,up,The Beatles,Dig A Pony (2021 Mix),23,1,10,,,,
15,up,The Beatles,While My Guitar Gently Weeps,99,1,83,,,,
16,down,The Beatles,Let It Be (2021 Mix),8,6,9,,,,
17,up,The Beatles,She Loves You (Mono),61,1,78,,,,
18,down,Queen,Let Me Live,14,3,16,,,,
19,up,The Beatles,I Feel Fine (2015 Stereo Mix),21,2,75,,,,
20,up,The Beatles,Love Me Do (Mono),32,4,78,,,,
21,up,The Beatles,Baby It's You,39,2,58,,,,
22,up,The Beatles,From Me to You (Mono),43,1,74,,,,
23,up,The Beatles,We Can Work It Out (2015 Stereo Mix),35,2,71,,,,
24,up,The Beatles,Strawberry Fields Forever,36,1,106,,,,
25,-,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),-,6,74,,,,
26,-,The Beatles,Paperback Writer (2015 Stereo Mix),-,5,68,,,,
27,down,The Beatles,Penny Lane (2015 Stereo Mix),13,3,78,,,,
28,down,The Beatles,I've Got A Feeling (2021 Mix),26,10,9,,,,
29,up,The Beatles,Help! (2015 Stereo Mix),45,1,69,,,,
30,up,London Symphony Orchestra,Lucy In the Sky With Diamonds,64,1,10,,,,
31,-,The Beatles,Revolution,-,1,43,,,,
32,up,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),33,2,97,,,,
33,down,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",6,2,81,,,,
34,down,Queen,Innuendo,3,3,32,,,,
35,up,The Beatles,Day Tripper (2015 Stereo Mix),59,2,77,,,,
36,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),55,12,12,,,,
37,down,Queen & Paul Rodgers,C-Lebrity,19,5,19,,,,
38,up,Queen,Headlong,40,1,27,,,,
39,up,The Beatles,Come Together (2015 Stereo Mix),100,6,56,,,,
40,down,The Beatles,All You Need Is Love,38,1,20,,,,
41,down,The Beatles,Eleanor Rigby (2015 Stereo Mix),18,1,72,,,,
42,-,Queen,Spread Your Wings (2014 Remaster),-,8,17,,,,
43,-,Pink Floyd,Interstellar Overdrive,-,3,11,,,,
44,up,The Beatles,Ticket to Ride (2015 Stereo Mix),77,3,82,,,,
45,up,The Beatles,Real Love,60,11,29,,,,
46,down,The Beatles,I Am the Walrus,34,2,64,,,,
47,up,The Beatles,Two Of Us (2021 Mix),79,8,8,,,,
48,-,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",-,1,78,,,,
49,up,The Beatles,Back In the U.S.S.R.,74,5,33,,,,
50,-,AC/DC,Rock 'N' Roll Train,-,1,35,,,,
51,-,The Beatles,The Walk (Jam),-,51,1,,,,
52,down,The Beatles,Yesterday (2015 Stereo Mix),44,6,59,,,,
53,up,Queen,Bohemian Rhapsody,95,3,11,,,,
54,down,Queen,The Miracle,28,3,28,,,,
55,-,The Beatles,You've Got to Hide Your Love Away,-,14,36,,,,
56,-,The Beatles,Magical Mystery Tour,-,1,39,,,,
57,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",75,1,15,,,,
58,down,The Beatles,One After 909 (2021 Mix),30,18,8,,,,
59,-,The Beatles,Maxwell's Silver Hammer (2019 Mix),-,9,37,,,,
60,down,The Beatles,Something (2015 Stereo Mix),7,2,73,,,,
61,down,The Beatles,Across The Universe (2021 Mix),56,35,7,,,,
62,up,Queen,You Don't Fool Me,70,7,33,,,,
63,down,Queen,Breakthru,31,4,22,,,,
64,-,Led Zeppelin,Dazed and Confused,-,3,33,,,,
65,-,Pink Floyd,A Saucerful of Secrets (Live),-,32,11,,,,
66,down,Queen,I Want It All,22,10,28,,,,
67,-,The Beatles,Tell Me Why,-,67,2,,,,
68,down,Queen,Love Of My Life (Live at Rock in Rio Festival),65,13,13,,,,
69,-,The Beatles,Your Mother Should Know,-,69,1,,,,
70,-,AC/DC,Night Prowler,-,31,12,,,,
71,down,Pink Floyd,Sorrow (Remix 2019),49,36,6,,,,
72,-,AC/DC,Mistress for Christmas,-,43,3,,,,
73,up,Queen,It's a Hard Life,86,10,25,,,,
74,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,1,41,,,,
75,-,Pink Floyd,Cirrus Minor,-,12,4,,,,
76,down,Queen,Fat Bottomed Girls (Live in Paris),12,12,5,,,,
77,-,Queen,The Invisible Man,-,2,13,,,,
78,-,Pink Floyd,Remember a Day,-,3,6,,,,
79,-,The Beatles,On The Day Shift Now / All Things Must Pass (Rehearsals) [Mono],-,79,1,,,,
80,-,The Beatles,Let It Be / Please Please Me / Let It Be (Take 10),-,80,1,,,,
81,-,Pink Floyd,Money (2011 Remastered Version),-,2,10,,,,
82,up,Pink Floyd,Corporal Clegg,84,15,6,,,,
83,-,Queen,Now I'm Here,-,7,13,,,,
84,-,The Beatles,Morning Camera / Two Of Us (Take 4),-,51,1,,,,
85,-,Queen,Don't Stop Me Now,-,12,9,,,,
86,down,Queen,Body Language,46,10,22,,,,
87,-,AC/DC,Big Jack,-,87,1,,,,
88,-,The Zombies,She's Not There,-,88,1,,,,
89,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,3,30,,,,
90,up,David Gilmour,Dancing Right In Front of Me,97,2,21,,,,
91,down,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",17,2,27,,,,
92,-,Elvis Presley,Suspicious Minds,-,7,40,,,,
93,-,The Beatles,Don't Let Me Down,-,50,4,,,,
94,down,Queen,Heaven for Everyone (Single Version),25,4,30,,,,
95,-,Pink Floyd,The Nile Song,-,69,2,,,,
96,-,The Beatles,Don't Pass Me By,-,10,28,,,,
97,down,Queen,Who Wants To Live Forever,87,8,25,,,,
98,-,AC/DC,Code Red,-,23,8,,,,
99,-,The Beatles,Old Brown Shoe,-,8,31,,,,
100,down,Queen,Friends Will Be Friends,69,12,20,,,,
