Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Evanescence,Bring Me To Life,31,1,69,,,,
2,up,David Gilmour,Dancing Right In Front of Me,47,2,36,,,,
3,up,The Beatles,Twist and Shout,4,1,139,,,,
4,up,Pink Floyd,High Hopes (Edited),28,2,35,,,,
5,up,The Beatles,Yellow Submarine (2015 Stereo Mix),30,1,108,,,,
6,up,The Beatles,The Long and Winding Road (2015 Stereo Mix),6,1,138,,,,
7,up,The Beatles,She Loves You (Mono),57,1,115,,,,
8,down,Brutal Truth,Jemenez Cricket,5,1,35,,,,
9,down,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",3,2,120,,,,
10,up,Orinoco Haven,Right Here Waiting,21,1,30,,,,
11,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),41,10,10,,,,
12,up,The Beatles,Here Comes the Sun (2019 Mix),34,2,91,,,,
13,up,London Symphony Orchestra,Bohemian,62,7,9,,,,
14,up,The Beatles,Revolution,36,1,81,,,,
15,up,The Beatles,All You Need Is Love (2015 Stereo Mix),24,1,127,,,,
16,up,Train,Drops of Jupiter,19,2,10,,,,
17,up,David Gilmour,Today,52,6,28,,,,
18,up,Pink Floyd,See-Saw,51,5,25,,,,
19,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,1,63,,,,
20,down,Phil Collins,In the Air Tonight,7,2,18,,,,
21,up,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),26,6,110,,,,
22,down,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),1,1,120,,,,
23,up,The Beatles,I Am the Walrus,46,2,103,,,,
24,-,Pink Floyd,One of My Turns,-,24,4,,,,
25,up,The Beatles,Ticket to Ride (2015 Stereo Mix),54,3,119,,,,
26,down,The Beatles,Hey Jude (2015 Stereo Mix),25,1,127,,,,
27,down,The Beatles,Lady Madonna (2015 Stereo Mix),13,1,139,,,,
28,-,London Symphony Orchestra,I'm Not In Love,-,3,4,,,,
29,up,The Beatles,Let It Be (2021 Mix),83,6,42,,,,
30,up,The Beatles,Eleanor Rigby (2015 Stereo Mix),53,1,110,,,,
31,-,Eagles,Witchy Woman,-,21,13,,,,
32,up,The Beatles,Day Tripper (2015 Stereo Mix),44,2,116,,,,
33,up,Pink Floyd,Wish You Were Here,96,2,24,,,,
34,down,U2,With or Without You,12,10,11,,,,
35,-,Pink Floyd,"Careful with That Axe, Eugene (Live)",-,8,5,,,,
36,-,Pink Floyd,Sorrow (Remix 2019),-,36,16,,,,
37,-,The Beatles,Back In the U.S.S.R.,-,5,62,,,,
38,-,Pink Floyd,Don't Leave Me Now,-,2,8,,,,
39,up,Jung Sungha,Love of My Life,73,1,17,,,,
40,up,Eagles,Lyin' Eyes,40,1,29,,,,
41,-,Pink Floyd,Waiting for the Worms,-,18,7,,,,
42,-,4 Non Blondes,What's Up?,-,4,6,,,,
43,-,Pink Floyd,The Trial,-,2,26,,,,
44,-,Pink Floyd,A Pillow of Winds,-,44,2,,,,
45,-,Pink Floyd,Lost for Words,-,7,10,,,,
46,-,David Gilmour,Rattle That Lock (Radio Edit),-,46,1,,,,
47,up,The Beatles,Dig A Pony (2021 Mix),68,1,45,,,,
48,-,Elvis Presley,Return to Sender,-,8,31,,,,
49,-,Nirvana,All Apologies (MTV Unplugged),-,21,12,,,,
50,down,The Beatles,We Can Work It Out (2015 Stereo Mix),23,2,106,,,,
51,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,3,40,,,,
52,down,The Beatles,I Feel Fine (2015 Stereo Mix),42,2,114,,,,
53,up,Jung Sungha,I Believe I Can Fly,89,2,11,,,,
54,up,The Beatles,Paperback Writer (2015 Stereo Mix),60,5,104,,,,
55,down,Elvis Presley,(Now and Then There's) A Fool Such As I,18,1,93,,,,
56,-,Pink Floyd,Terminal Frost,-,3,18,,,,
57,down,Elvis Presley,Can't Help Falling In Love,39,3,31,,,,
58,-,Elvis Presley,Burning Love,-,5,36,,,,
59,-,Pink Floyd,Interstellar Overdrive,-,3,19,,,,
60,down,Coldplay,Clocks,17,2,10,,,,
61,down,The Goo Goo Dolls,Iris (Acoustic),16,16,9,,,,
62,-,Elvis Presley,Are You Lonesome Tonight?,-,3,39,,,,
63,down,The Beatles,Yesterday (2015 Stereo Mix),56,6,95,,,,
64,down,Guns N' Roses,Sweet Child O' Mine,55,1,5,,,,
65,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",87,1,43,,,,
66,-,Pink Floyd,In the Flesh?,-,3,25,,,,
67,down,The Beatles,Drive My Car / The Word / What You're Doing,35,1,90,,,,
68,down,U2,Beautiful Day,58,2,20,,,,
69,up,Queen,It's a Hard Life,77,10,34,,,,
70,down,The Beatles,While My Guitar Gently Weeps,8,1,116,,,,
71,down,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),14,2,136,,,,
72,-,The Beatles,Magical Mystery Tour,-,1,56,,,,
73,-,Pink Floyd,Echoes,-,14,23,,,,
74,down,Elvis Presley,All Shook Up,70,4,33,,,,
75,-,David Gilmour,In Any Tongue (Live at Pompeii 2016),-,6,31,,,,
76,down,The Beatles,Across The Universe (2021 Mix),71,35,26,,,,
77,-,Pink Floyd,When You're In,-,45,2,,,,
78,-,Led Zeppelin,Dazed and Confused,-,3,61,,,,
79,down,Elvis Presley,In the Ghetto,49,5,33,,,,
80,-,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",-,1,93,,,,
81,-,Eagles,Take It to the Limit,-,3,31,,,,
82,-,The Rolling Stones,She's So Cold,-,34,13,,,,
83,up,The Beatles,Across the Universe,88,2,61,,,,
84,down,The Beatles,Strawberry Fields Forever,29,1,145,,,,
85,up,Dire Straits,Sultans of Swing,92,2,23,,,,
86,-,Guns N' Roses,Paradise City,-,64,1,,,,
87,-,Dire Straits,Skateaway,-,15,13,,,,
88,-,The Beatles,You've Got to Hide Your Love Away,-,14,46,,,,
89,-,Elvis Presley,It's Now or Never,-,5,40,,,,
90,down,The Beatles,From Me to You (Mono),43,1,108,,,,
91,down,The Beatles,Help! (2015 Stereo Mix),32,1,107,,,,
92,-,Eagles,Tequila Sunrise,-,10,20,,,,
93,down,Santana,Smooth (feat. Rob Thomas),15,1,17,,,,
94,-,The Beatles,All You Need Is Love,-,1,40,,,,
95,down,Eagles,Hotel California,90,1,61,,,,
96,-,Pink Floyd,If,-,7,12,,,,
97,-,Pink Floyd,Hey You,-,40,6,,,,
98,down,The Police,Every Breath You Take,2,2,6,,,,
99,-,Queen,The Miracle,-,3,32,,,,
100,-,Eagle-Eye Cherry,Save Tonight,-,4,15,,,,
