Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U2,Atomic City,21,1,4,,,,
2,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",1,1,95,,,,
3,-,Pink Floyd,Us and Them (2011 Remastered Version),-,2,72,,,,
4,up,London Symphony Orchestra,Knights In White Satin,5,1,68,,,,
5,up,London Symphony Orchestra,Lucy In the Sky With Diamonds,17,1,58,,,,
6,down,Pink Floyd,The Trial,2,2,58,,,,
7,up,Tremonti,Rising Storm,47,5,10,,,,
8,up,Brutal Truth,Jemenez Cricket,11,1,89,,,,
9,up,Pink Floyd,Run Like Hell,18,3,42,,,,
10,up,David Gilmour,Today,55,6,55,,,,
11,up,Pink Floyd,Fat Old Sun,24,4,36,,,,
12,down,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),6,1,27,,,,
13,up,Pink Floyd,Nobody Home,28,9,12,,,,
14,up,Pink Floyd,Dogs,96,14,9,,,,
15,-,Pink Floyd,"Careful with That Axe, Eugene (Live)",-,8,16,,,,
16,up,Pink Floyd,Summer '68,67,5,16,,,,
17,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,1,94,,,,
18,-,Orinoco Haven,Right Here Waiting,-,1,81,,,,
19,down,Metallica,Master of Puppets (Remastered),8,1,33,,,,
20,up,Metallica & San Francisco Symphony,The Day That Never Comes (Live),82,6,26,,,,
21,-,Metallica,Sad But True,-,4,25,,,,
22,-,Pink Floyd,High Hopes (Edited),-,2,55,,,,
23,down,Pink Floyd,Wish You Were Here,4,2,51,,,,
24,-,Bon Jovi,Livin' On a Prayer,-,4,27,,,,
25,-,Pink Floyd,See-Saw,-,5,43,,,,
26,-,The Beatles,A Day In the Life (2017 Mix),-,26,1,,,,
27,down,Metallica & San Francisco Symphony,Master of Puppets (Live),9,3,24,,,,
28,-,Metallica,Cyanide,-,3,29,,,,
29,up,Metallica,The Unnamed Feeling,73,3,26,,,,
30,up,Shenandoah,"Next to You, Next to Me",51,5,16,,,,
31,down,Metallica,Enter Sandman,19,3,33,,,,
32,-,The Beatles,Penny Lane (2017 Mix),-,32,1,,,,
33,-,Bob Dylan,Percy's Song,-,5,7,,,,
34,down,Metallica,Nothing Else Matters,26,3,29,,,,
35,-,The Beatles,We Can Work It Out (2023 Mix),-,35,1,,,,
36,up,Train,Drops of Jupiter,46,2,37,,,,
37,-,Pink Floyd,Not Now John,-,17,13,,,,
38,up,Pink Floyd,Rick's Theme (1994 Recording),94,38,3,,,,
39,up,Metallica,Frantic,75,1,30,,,,
40,down,Metallica,Murder One,23,1,35,,,,
41,up,The Beatles,I Am the Walrus (2023 Mix),97,14,2,,,,
42,-,Pink Floyd,Take It Back,-,23,4,,,,
43,-,Pink Floyd,Sheep,-,9,11,,,,
44,down,Pink Floyd,Goodbye Blue Sky,22,5,15,,,,
45,-,Pink Floyd,The Fletcher Memorial Home,-,36,12,,,,
46,-,The Beatles,Day Tripper (2023 Mix),-,46,1,,,,
47,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,2,164,,,,
48,-,The Beatles,Please Please Me (2023 Mix),-,48,1,,,,
49,-,Pink Floyd,Interstellar Overdrive,-,3,36,,,,
50,-,The Beatles,Ticket to Ride (2023 Mix),-,50,1,,,,
51,-,Dire Straits,Calling Elvis,-,11,47,,,,
52,-,The Beatles,Something (2019 Mix),-,52,4,,,,
53,-,Pink Floyd,Sorrow,-,3,38,,,,
54,-,Jung Sungha,I Believe I Can Fly,-,2,30,,,,
55,down,Pink Floyd,In the Flesh?,14,3,44,,,,
56,down,Pink Floyd,Astronomy Domine (Live),13,13,10,,,,
57,up,Pink Floyd,A Pillow of Winds,100,44,7,,,,
58,down,Metallica,The Judas Kiss,15,3,32,,,,
59,-,U2,Beautiful Day,-,2,31,,,,
60,up,Pink Floyd,Wish You Were Here,71,54,4,,,,
61,up,Dire Straits,Sultans of Swing,88,2,63,,,,
62,-,Jung Sungha,Love of My Life,-,1,40,,,,
63,-,Pink Floyd,"The Narrow Way, Pt. 3",-,27,9,,,,
64,down,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],34,5,24,,,,
65,-,Pink Floyd,Waiting for the Worms,-,18,15,,,,
66,down,Pink Floyd,Any Colour You Like (2011 Remastered Version),12,12,23,,,,
67,-,Dire Straits,Money For Nothing,-,3,25,,,,
68,-,Pink Floyd,"Side 3, pt. 4: Allons-y (1)",-,47,5,,,,
69,down,T. Graham Brown,If You Could Only See Me Now,53,8,12,,,,
70,-,Jung Sungha,Wake Me up When September Ends,-,3,31,,,,
71,up,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),98,1,177,,,,
72,-,The Beatles,Can't Buy Me Love (2023 Mix),-,33,1,,,,
73,down,Pink Floyd,On the Turning Away,45,12,8,,,,
74,-,The Fray,How to Save a Life,-,1,11,,,,
75,-,Pink Floyd,"Pigs on the Wing, Pt. 2",-,75,2,,,,
76,-,Pink Floyd,Marooned Jam (Unreleased 1994 Recording),-,54,6,,,,
77,down,Pink Floyd,Learning to Fly,62,2,30,,,,
78,-,Evanescence,Bring Me To Life,-,1,86,,,,
79,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",60,1,45,,,,
80,down,Pink Floyd,The Dogs of War,16,1,34,,,,
81,-,Pink Floyd,Alan's Psychedelic Breakfast,-,24,13,,,,
82,-,Journey,Don't Stop Believin',-,31,14,,,,
83,-,Pink Floyd,San Tropez,-,72,2,,,,
84,down,Pink Floyd,Lost for Words,74,7,24,,,,
85,-,Pink Floyd,Vera,-,32,5,,,,
86,-,The Beatles,I Feel Fine (2023 Mix),-,86,1,,,,
87,down,Pink Floyd,High Hopes,33,13,16,,,,
88,up,Pink Floyd,One Slip,93,13,11,,,,
89,-,Dire Straits,Skateaway,-,15,31,,,,
90,-,Queen,Don't Stop Me Now (…revisited),-,59,3,,,,
91,-,Collin Raye,On the Verge,-,91,1,,,,
92,-,The Police,Every Breath You Take,-,2,35,,,,
93,-,Eagle-Eye Cherry,Save Tonight,-,4,26,,,,
94,down,Pink Floyd,Corporal Clegg,79,15,16,,,,
95,-,Seal,Crazy,-,53,1,,,,
96,-,The Beatles,Across The Universe (2021 Mix),-,35,30,,,,
97,down,Metallica,Lux Æterna,76,3,31,,,,
98,-,Pink Floyd,Grantchester Meadows,-,98,1,,,,
99,down,Metallica,"Helpless (Live at Rasputin Music, Berkeley, CA - April 16th, 2016)",63,1,40,,,,
100,-,Pink Floyd,"Side 2, pt. 2: Skins",-,100,1,,,,
