Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Beatles,From Me to You (Mono),-,1,32,,,,
2,-,The Beatles,Hey Jude (2015 Stereo Mix),-,1,45,,,,
3,-,Eagles,Hotel California,-,1,4,,,,
4,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,1,13,,,,
5,-,The Beatles,Drive My Car / The Word / What You're Doing,-,1,55,,,,
6,up,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",10,1,52,,,,
7,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,16,,,,
8,down,The Beatles,You Never Give Me Your Money (2019 Mix),7,1,59,,,,
9,-,The Beatles,Taxman,-,9,24,,,,
10,-,The Beatles,Come Together / Dear Prudence / Cry Baby Cry,-,1,38,,,,
11,up,The Beatles,Strawberry Fields Forever,43,1,58,,,,
12,-,The Beatles,Fixing a Hole,-,6,37,,,,
13,-,The Beatles,P.S. I Love You,-,4,23,,,,
14,up,Pink Floyd,Sorrow,52,3,9,,,,
15,down,The Beatles,Lady Madonna (2015 Stereo Mix),3,1,54,,,,
16,-,Pink Floyd,In the Flesh?,-,3,12,,,,
17,-,Pink Floyd,See-Saw,-,5,12,,,,
18,-,Eagles,Doolin-Dalton,-,7,1,,,,
19,down,Elvis Presley,Don't Be Cruel,4,1,55,,,,
20,down,The Beatles,Twist and Shout,11,1,53,,,,
21,down,Sting,Desert Rose,6,1,11,,,,
22,up,The Beatles,"Ob-La-Di, Ob-La-Da",69,6,18,,,,
23,-,The Beatles,Love Me Do (Mono),-,4,32,,,,
24,up,Pink Floyd,Us and Them (2011 Remastered Version),58,2,28,,,,
25,-,Queen,The Miracle,-,3,10,,,,
26,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,1,23,,,,
27,-,Eagles,New Kid In Town,-,8,4,,,,
28,-,The Beatles,Let It Be,-,28,2,,,,
29,-,Queen,I Want To Break Free,-,22,10,,,,
30,-,The Beatles,While My Guitar Gently Weeps,-,1,39,,,,
31,-,The Beatles,Lucy In the Sky with Diamonds,-,6,13,,,,
32,up,Pink Floyd,Comfortably Numb,50,2,19,,,,
33,-,Eagles,The Disco Strangler,-,27,1,,,,
34,up,Pink Floyd,High Hopes (Edited),36,2,11,,,,
35,-,Elvis Presley,Jailhouse Rock,-,4,24,,,,
36,down,David Gilmour,Today,17,6,14,,,,
37,-,The Beatles,It Won't Be Long,-,5,28,,,,
38,-,The Beatles,And I Love Her,-,4,29,,,,
39,down,The Beatles,The Long and Winding Road (2015 Stereo Mix),13,1,51,,,,
40,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,2,50,,,,
41,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",28,1,19,,,,
42,-,The Beatles,Piggies,-,9,22,,,,
43,up,The Beatles,All You Need Is Love (2015 Stereo Mix),54,1,40,,,,
44,-,Eagles,"Pretty Maids All in a Row (Live on MTV, 1994)",-,44,1,,,,
45,-,Queen,Who Wants To Live Forever,-,8,5,,,,
46,-,The Beatles,Cry Baby Cry,-,16,23,,,,
47,-,The Beatles,Lovely Rita,-,9,17,,,,
48,-,Eagles,Try and Love Again,-,48,1,,,,
49,-,Queen,A Kind of Magic,-,10,16,,,,
50,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,2,26,,,,
51,down,The Beatles,Good Morning Good Morning,29,10,26,,,,
52,-,The Beatles,Can't Buy Me Love (2015 Stereo Mix),-,3,25,,,,
53,down,The Beatles,You're Going to Lose That Girl,18,3,28,,,,
54,-,Eagles,Take It to the Limit,-,3,2,,,,
55,-,Pink Floyd,Money (2011 Remastered Version),-,2,4,,,,
56,-,The Beatles,Yer Blues,-,10,27,,,,
57,-,The Beatles,The Continuing Story of Bungalow Bill,-,7,23,,,,
58,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,2,37,,,,
59,up,Elvis Presley,In the Ghetto,70,5,28,,,,
60,-,Genesis,Watcher of the Skies,-,60,1,,,,
61,-,Fleetwood Mac,Go Your Own Way,-,61,2,,,,
62,-,The Beatles,Glass Onion,-,5,17,,,,
63,-,Eagles,Teenage Jail,-,63,1,,,,
64,-,Queen & David Bowie,Under Pressure (Rah Mix),-,4,3,,,,
65,-,The Beatles,Norwegian Wood (This Bird Has Flown),-,7,17,,,,
66,-,The Beatles,I Saw Her Standing There,-,7,29,,,,
67,-,The Beatles,Birthday,-,6,25,,,,
68,-,The Beatles,A Taste of Honey,-,16,15,,,,
69,down,Elvis Presley,Surrender,60,5,28,,,,
70,-,The Beatles,Let It Be (2015 Stereo Mix),-,3,18,,,,
71,-,The Beatles,Martha My Dear,-,21,25,,,,
72,down,Pink Floyd,Learning to Fly,5,2,17,,,,
73,-,Eagles,In the City,-,73,1,,,,
74,-,Eagles,On the Border,-,74,1,,,,
75,-,The Beatles,Rock and Roll Music,-,5,26,,,,
76,-,The Beatles,Honey Pie,-,9,25,,,,
77,-,The Beatles,Honey Don't,-,13,15,,,,
78,-,Bryan Adams,Run to You,-,1,4,,,,
79,-,Eagles,Ol' 55,-,24,1,,,,
80,-,Bon Jovi,Livin' On a Prayer,-,4,2,,,,
81,-,U2,Beautiful Day,-,2,2,,,,
82,-,The Beatles,Within You Without You,-,1,32,,,,
83,-,The Rolling Stones,Going to a Go-Go (Live),-,83,1,,,,
84,-,The Beatles,Rocky Raccoon,-,7,20,,,,
85,-,Van Halen,Jump,-,3,6,,,,
86,-,Pink Floyd,Any Colour You Like (2011 Remastered Version),-,12,2,,,,
87,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",-,1,10,,,,
88,-,Pink Floyd,Paintbox,-,88,1,,,,
89,-,Focus,Sylvia,-,71,2,,,,
90,-,Genesis,Like It or Not,-,90,1,,,,
91,-,Genesis,Get 'Em Out By Friday,-,91,1,,,,
92,-,Pink Floyd,On the Turning Away (Live),-,69,1,,,,
93,-,John Mellencamp,Jack & Diane,-,93,1,,,,
94,up,The Rolling Stones,She's So Cold,96,34,3,,,,
95,-,Eagles,The Best of My Love,-,7,1,,,,
96,-,Pink Floyd,Mother,-,9,4,,,,
97,-,AC/DC,Whole Lotta Rosie,-,1,14,,,,
98,down,The Beatles,Everybody's Got Something to Hide Except Me and My Monkey,59,18,17,,,,
99,-,The Beatles,Being For the Benefit of Mr. Kite!,-,3,27,,,,
100,-,The Beatles,Tomorrow Never Knows,-,44,5,,,,
