Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Toploader,Dancing In the Moonlight,-,1,21,,,,
2,up,Metallica,"Helpless (Live at Rasputin Music, Berkeley, CA - April 16th, 2016)",2,1,24,,,,
3,up,Metallica,Enter Sandman,4,3,16,,,,
4,-,Coldplay,Clocks,-,2,35,,,,
5,up,Metallica,Nothing Else Matters,5,3,14,,,,
6,down,Orinoco Haven,Right Here Waiting,1,1,65,,,,
7,up,Metallica,Frantic,53,6,14,,,,
8,up,Metallica,The Unnamed Feeling,26,1,15,,,,
9,up,Led Zeppelin,The Song Remains the Same (Live),31,9,13,,,,
10,up,Metallica,Wherever I May Roam,29,8,14,,,,
11,-,London Symphony Orchestra,Bohemian,-,7,13,,,,
12,up,U2,Beautiful Day,45,2,25,,,,
13,down,Metallica,Cyanide,10,3,16,,,,
14,down,Metallica,Murder One,3,1,20,,,,
15,down,Wildlife,You're In My Heart,8,2,25,,,,
16,down,The Beatles,Across the Universe,7,2,92,,,,
17,up,Metallica,The Judas Kiss,23,3,16,,,,
18,up,Metallica & San Francisco Symphony,Master of Puppets (Live),71,3,10,,,,
19,-,London Symphony Orchestra,Knights In White Satin,-,1,51,,,,
20,-,Dire Straits,Once Upon a Time in the West,-,5,18,,,,
21,up,The Beatles,The Long and Winding Road (2015 Stereo Mix),21,1,181,,,,
22,up,Metallica,Master of Puppets (Remastered),39,1,17,,,,
23,up,Led Zeppelin,Dazed and Confused (Live),78,4,20,,,,
24,up,Metallica,The Unnamed Feeling,97,3,11,,,,
25,down,Metallica,Lux Æterna,6,3,14,,,,
26,up,Metallica & San Francisco Symphony,The Day That Never Comes (Live),48,6,10,,,,
27,down,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),9,1,160,,,,
28,-,Shenandoah,"Next to You, Next to Me",-,5,6,,,,
29,up,Metallica,Whiskey In the Jar,36,1,11,,,,
30,down,Metallica,For Whom the Bell Tolls,18,1,40,,,,
31,up,Brutal Truth,Jemenez Cricket,40,1,72,,,,
32,up,Led Zeppelin,Over the Hills and Far Away,46,24,12,,,,
33,-,Led Zeppelin,Four Sticks,-,7,21,,,,
34,down,The Beatles,Ticket to Ride (2015 Stereo Mix),30,3,152,,,,
35,down,The Beatles,Lucy In the Sky with Diamonds,19,6,50,,,,
36,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,122,,,,
37,down,The Beatles,Twist and Shout,11,1,182,,,,
38,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",88,1,81,,,,
39,up,Survivor,Eye of the Tiger,87,2,14,,,,
40,-,Iron Maiden,The Wicker Man,-,10,13,,,,
41,up,The Beatles,Strawberry Fields Forever,82,1,187,,,,
42,up,Led Zeppelin,Going to California,83,18,29,,,,
43,down,Metallica,Sad But True,12,4,13,,,,
44,up,Lenny Kravitz,Fly Away,80,1,5,,,,
45,up,The Beatles,A Day In the Life,65,1,31,,,,
46,-,The Dream Syndicate,Never Ending Rain,-,46,4,,,,
47,-,Rosanne Cash,I Don't Want to Spoil the Party,-,47,3,,,,
48,-,Sting,Desert Rose,-,1,31,,,,
49,-,Led Zeppelin,Down By the Seaside,-,46,11,,,,
50,-,Bryan Adams,Summer Of '69,-,17,1,,,,
51,down,Dire Straits,Sultans of Swing,14,2,48,,,,
52,up,The Beatles,Baby It's You,92,2,125,,,,
53,up,Dire Straits,Your Latest Trick,56,6,23,,,,
54,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,1,87,,,,
55,-,Doug Stone,Why Didn't I Think of That,-,10,7,,,,
56,down,Metallica & San Francisco Symphony,Enter Sandman (Live),13,8,10,,,,
57,-,Nickelback,Someday,-,40,3,,,,
58,-,Led Zeppelin,Achilles Last Stand,-,3,32,,,,
59,down,Lenny Kravitz,It Ain't Over 'Til It's Over,58,33,8,,,,
60,up,Led Zeppelin,In My Time of Dying (Live),81,10,36,,,,
61,up,The Beatles,We Can Work It Out (2015 Stereo Mix),99,2,142,,,,
62,-,Metallica,Too Late Too Late (Live),-,62,2,,,,
63,-,Led Zeppelin,Friends,-,22,13,,,,
64,down,The Beatles,From Me to You (Mono),27,1,140,,,,
65,-,Shenandoah,The Church on Cumberland Road,-,3,3,,,,
66,up,Dire Straits,Money For Nothing,93,3,17,,,,
67,down,The Beatles,Yesterday (2015 Stereo Mix),57,6,122,,,,
68,-,Elvis Presley,Can't Help Falling In Love,-,3,44,,,,
69,up,Pink Floyd,Terminal Frost,84,3,40,,,,
70,-,Elvis Presley,Way Down,-,5,41,,,,
71,-,Led Zeppelin,What Is and What Should Never Be,-,11,24,,,,
72,down,The Beatles,All You Need Is Love,25,1,65,,,,
73,-,Led Zeppelin,Kashmir (Live),-,73,1,,,,
74,-,Rosanne Cash,I Don't Know Why You Don't Want Me,-,74,2,,,,
75,down,U2,Sweetest Thing (The Single Mix),54,14,23,,,,
76,down,The Beatles,A Hard Day's Night (2015 Stereo Mix),67,2,144,,,,
77,-,Pink Floyd,Sorrow,-,3,32,,,,
78,-,Led Zeppelin,When the Levee Breaks,-,78,2,,,,
79,down,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),68,2,173,,,,
80,-,Dire Straits,Love Over Gold,-,16,14,,,,
81,down,Dire Straits,Tunnel of Love,41,5,52,,,,
82,-,Led Zeppelin,Stairway to Heaven,-,8,10,,,,
83,-,The Beatles,Revolution,-,1,117,,,,
84,-,The Beatles,Penny Lane (2015 Stereo Mix),-,3,153,,,,
85,down,The Beatles,Hey Jude (2015 Stereo Mix),16,1,166,,,,
86,down,Metallica,My Apocalypse,20,10,12,,,,
87,-,Dire Straits,Calling Elvis,-,11,36,,,,
88,-,Led Zeppelin,Heartbreaker,-,57,5,,,,
89,-,Led Zeppelin,Bring It On Home,-,4,59,,,,
90,down,The Police,Every Breath You Take,32,2,27,,,,
91,-,Jung Sungha,I Believe I Can Fly,-,2,19,,,,
92,-,Pink Floyd,The Dogs of War,-,1,26,,,,
93,-,Led Zeppelin,Your Time Is Gonna Come,-,35,16,,,,
94,down,Train,Drops of Jupiter,22,2,25,,,,
95,-,Oasis,Wonderwall,-,86,2,,,,
96,-,Simple Minds,Don't You Forget About Me (Live),-,8,5,,,,
97,-,Metallica & San Francisco Symphony,For Whom the Bell Tolls (Live),-,46,2,,,,
98,-,Queen,I Want It All,-,10,36,,,,
99,-,Led Zeppelin,Dancing Days,-,5,20,,,,
100,-,Led Zeppelin,Ten Years Gone,-,18,22,,,,
