Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,13,1,36,,,,
2,up,Brutal Truth,Jemenez Cricket,25,1,6,,,,
3,up,The Beatles,Penny Lane (2015 Stereo Mix),58,3,87,,,,
4,up,Eagles,Take It Easy,61,4,12,,,,
5,up,The Beatles,I Am the Walrus,56,2,73,,,,
6,up,The Beatles,Strawberry Fields Forever,10,1,115,,,,
7,up,The Beatles,Help! (2015 Stereo Mix),20,1,78,,,,
8,up,Orinoco Haven,Right Here Waiting,9,1,12,,,,
9,up,The Beatles,Something (2015 Stereo Mix),35,2,82,,,,
10,up,Eagles,Peaceful Easy Feeling,51,7,13,,,,
11,up,The Beatles,A Hard Day's Night (2015 Stereo Mix),14,2,79,,,,
12,-,Led Zeppelin,Dazed and Confused,-,3,39,,,,
13,up,The Beatles,I Feel Fine (2015 Stereo Mix),59,2,84,,,,
14,up,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),32,2,106,,,,
15,-,Led Zeppelin,Whole Lotta Love,-,6,11,,,,
16,down,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),2,1,90,,,,
17,up,The Beatles,Day Tripper (2015 Stereo Mix),66,2,86,,,,
18,up,The Beatles,We Can Work It Out (2015 Stereo Mix),34,2,80,,,,
19,up,The Beatles,Yesterday (2015 Stereo Mix),39,6,68,,,,
20,down,The Beatles,Yellow Submarine (2015 Stereo Mix),8,1,78,,,,
21,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,13,15,,,,
22,down,Eagles,The Best of My Love,11,7,11,,,,
23,up,The Beatles,Let It Be (2015 Stereo Mix),64,3,66,,,,
24,-,Queen,You Don't Fool Me,-,7,37,,,,
25,-,Led Zeppelin,Over the Hills and Far Away,-,22,12,,,,
26,down,The Beatles,Twist and Shout,3,1,109,,,,
27,-,Eagles,The Disco Strangler,-,27,3,,,,
28,-,Dire Straits,Sultans of Swing,-,2,14,,,,
29,up,David Gilmour,Dancing Right In Front of Me,82,2,25,,,,
30,up,The Beatles,Eleanor Rigby (2015 Stereo Mix),48,1,81,,,,
31,down,Pink Floyd,Remember a Day,28,3,11,,,,
32,up,The Beatles,All You Need Is Love (2015 Stereo Mix),36,1,97,,,,
33,up,Evanescence,Bring Me To Life,83,1,50,,,,
34,-,Queen & Paul Rodgers,C-Lebrity,-,5,25,,,,
35,-,Pink Floyd,High Hopes (Edited),-,2,22,,,,
36,up,Pink Floyd,Sorrow (Remix 2019),42,36,12,,,,
37,-,Pink Floyd,"High Hopes (Early Version, Unreleased) [1994 Recording]",-,37,1,,,,
38,down,The Beatles,Hey Jude (2015 Stereo Mix),6,1,101,,,,
39,-,Led Zeppelin,Bring It On Home,-,4,24,,,,
40,-,Pink Floyd,Run Like Hell,-,3,29,,,,
41,-,Led Zeppelin,Black Dog,-,7,6,,,,
42,-,Led Zeppelin,Heartbreaker,-,9,4,,,,
43,-,Pink Floyd,Set the Controls for the Heart of the Sun,-,12,8,,,,
44,-,Led Zeppelin,What Is and What Should Never Be,-,11,5,,,,
45,-,Jung Sungha,Love of My Life,-,1,6,,,,
46,-,Led Zeppelin,That's the Way,-,9,10,,,,
47,-,Led Zeppelin,Out On the Tiles,-,30,4,,,,
48,-,Led Zeppelin,The Battle of Evermore,-,8,12,,,,
49,-,Queen,We Are the Champions,-,15,8,,,,
50,down,The Beatles,From Me to You (Mono),46,1,83,,,,
51,-,Queen,It's a Hard Life,-,10,29,,,,
52,down,The Beatles,Can't Buy Me Love (2015 Stereo Mix),24,3,78,,,,
53,up,Pink Floyd,Fat Old Sun,95,4,10,,,,
54,up,The Beatles,Drive My Car / The Word / What You're Doing,68,1,81,,,,
55,up,Eagles,Tequila Sunrise,79,10,14,,,,
56,-,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),-,6,82,,,,
57,down,Pink Floyd,The Trial,18,2,16,,,,
58,down,Pink Floyd,Any Colour You Like (2011 Remastered Version),49,12,7,,,,
59,-,Led Zeppelin,Since I've Been Loving You,-,16,8,,,,
60,down,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",4,2,90,,,,
61,down,The Beatles,Let It Be (2021 Mix),27,6,17,,,,
62,-,Led Zeppelin,Custard Pie,-,29,5,,,,
63,down,Eagles,One of These Nights,22,6,10,,,,
64,-,Led Zeppelin,In My Time of Dying (Live),-,10,21,,,,
65,-,INXS,Suicide Blonde,-,24,1,,,,
66,-,Led Zeppelin,Rock and Roll,-,18,10,,,,
67,up,Eagles,Heartache Tonight,67,27,12,,,,
68,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,3,35,,,,
69,-,Pink Floyd,The Thin Ice,-,41,3,,,,
70,-,Pink Floyd,"Side 1, pt. 3: Ebb and Flow",-,70,1,,,,
71,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,1,47,,,,
72,up,Led Zeppelin,How Many More Times,100,2,14,,,,
73,down,Eagles,New Kid In Town,55,8,13,,,,
74,-,Eagles,Hole In the World,-,37,4,,,,
75,-,Wildlife,You're In My Heart,-,2,3,,,,
76,down,The Beatles,Dig A Pony (2021 Mix),37,1,19,,,,
77,-,Led Zeppelin,Fool In the Rain,-,31,6,,,,
78,-,Led Zeppelin,Moby Dick,-,15,3,,,,
79,down,The Beatles,She Loves You (Mono),30,1,86,,,,
80,-,Pink Floyd,Us and Them (2011 Remastered Version),-,2,37,,,,
81,down,The Beatles,Paperback Writer (2015 Stereo Mix),5,5,77,,,,
82,-,The Beatles,You Never Give Me Your Money (2019 Mix),-,1,91,,,,
83,-,Led Zeppelin,Immigrant Song,-,17,9,,,,
84,-,Led Zeppelin,Boogie With Stu,-,44,6,,,,
85,-,3 Doors Down,Kryptonite,-,14,2,,,,
86,-,Pink Floyd,Set the Controls for the Heart of the Sun,-,79,1,,,,
87,-,David Gilmour,Today,-,6,19,,,,
88,-,Pink Floyd,Time (Edited),-,22,3,,,,
89,-,Led Zeppelin,You Shook Me,-,17,14,,,,
90,-,Eagles,Lyin' Eyes,-,1,18,,,,
91,-,Led Zeppelin,Friends,-,22,8,,,,
92,down,Eagles,Desperado,16,16,9,,,,
93,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7",-,63,1,,,,
94,-,Led Zeppelin,All My Love,-,30,11,,,,
95,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",26,1,30,,,,
96,-,Bobby Brown,My Prerogative (Single Version),-,26,1,,,,
97,down,The Beatles,Ticket to Ride (2015 Stereo Mix),53,3,91,,,,
98,down,The Beatles,The Long and Winding Road (2015 Stereo Mix),1,1,108,,,,
99,-,Led Zeppelin,South Bound Saurez,-,16,4,,,,
100,-,Led Zeppelin,Living Loving Maid (She's Just a Woman),-,9,9,,,,
