Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,The Long and Winding Road (2015 Stereo Mix),1,1,55,,,,
2,up,The Beatles,Lady Madonna (2015 Stereo Mix),15,1,58,,,,
3,up,The Beatles,Strawberry Fields Forever,4,1,62,,,,
4,up,The Beatles,Drive My Car / The Word / What You're Doing,31,1,59,,,,
5,up,The Beatles,You Never Give Me Your Money (2019 Mix),48,1,63,,,,
6,up,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),29,2,54,,,,
7,down,The Beatles,Hey Jude (2015 Stereo Mix),3,1,49,,,,
8,-,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),-,6,34,,,,
9,-,The Beatles,Ask Me Why,-,5,33,,,,
10,-,The Beatles,When I'm Sixty-Four,-,1,41,,,,
11,up,The Beatles,While My Guitar Gently Weeps,89,1,43,,,,
12,up,Elvis Presley,(Now and Then There's) A Fool Such As I,40,1,59,,,,
13,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,1,26,,,,
14,-,Eagles,Lyin' Eyes,-,1,2,,,,
15,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Reprise),97,4,34,,,,
16,down,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),5,1,37,,,,
17,up,The Beatles,I Feel Fine (2015 Stereo Mix),68,2,34,,,,
18,-,The Beatles,Being For the Benefit of Mr. Kite!,-,3,28,,,,
19,-,The Beatles,I Don't Want to Spoil the Party,-,18,18,,,,
20,down,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",2,1,56,,,,
21,-,Elvis Presley,Love Me Tender,-,2,33,,,,
22,-,The Beatles,Revolution,-,1,1,,,,
23,down,The Beatles,Misery,20,15,20,,,,
24,-,Queen,Innuendo,-,3,15,,,,
25,-,The Beatles,Can't Buy Me Love (2015 Stereo Mix),-,3,27,,,,
26,-,The Beatles,A Taste of Honey,-,16,17,,,,
27,-,Eagles,Heartache Tonight,-,27,1,,,,
28,-,Queen,The March of the Black Queen,-,28,5,,,,
29,-,The Beatles,Lovely Rita,-,9,20,,,,
30,-,The Beatles,Sexy Sadie,-,13,21,,,,
31,down,The Beatles,"Ob-La-Di, Ob-La-Da",26,6,21,,,,
32,-,The Beatles,Dizzy Miss Lizzy,-,8,17,,,,
33,-,Elvis Presley,Don't Be Cruel,-,1,56,,,,
34,up,The Beatles,Something (2015 Stereo Mix),66,2,33,,,,
35,-,Queen,The Invisible Man,-,2,4,,,,
36,up,The Beatles,Ticket to Ride (2015 Stereo Mix),51,3,40,,,,
37,up,The Beatles,Blackbird,39,2,37,,,,
38,-,The Beatles,Little Child,-,20,21,,,,
39,down,The Beatles,Rocky Raccoon,7,7,24,,,,
40,-,The Beatles,Revolution 1,-,7,30,,,,
41,down,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",27,2,40,,,,
42,-,Queen,Las Palabras de Amor (The Words of Love),-,7,9,,,,
43,down,The Beatles,All You Need Is Love (2015 Stereo Mix),36,1,44,,,,
44,-,The Beatles,Within You Without You,-,1,34,,,,
45,-,The Beatles,Getting Better,-,12,24,,,,
46,-,The Beatles,Rain,-,2,16,,,,
47,-,The Beatles,Yesterday (2015 Stereo Mix),-,6,20,,,,
48,down,The Beatles,Penny Lane (2015 Stereo Mix),25,3,37,,,,
49,-,The Beatles,Maxwell's Silver Hammer (2019 Mix),-,9,31,,,,
50,-,Queen,It's a Hard Life,-,10,10,,,,
51,-,The Beatles,Honey Pie,-,9,27,,,,
52,-,The Beatles,Rock and Roll Music,-,5,28,,,,
53,-,The Beatles,Mother Nature's Son,-,6,25,,,,
54,down,The Beatles,Love Me Do (Mono),22,4,35,,,,
55,-,The Beatles,I'm So Tired,-,8,24,,,,
56,-,The Beatles,Do You Want to Know a Secret,-,15,20,,,,
57,-,The Beatles,Chains,-,13,23,,,,
58,-,Queen,These Are the Days of Our Lives,-,9,10,,,,
59,-,The Beatles,Everybody's Got Something to Hide Except Me and My Monkey,-,18,18,,,,
60,up,The Beatles,And I Love Her,94,4,32,,,,
61,-,Queen,Don't Stop Me Now,-,12,2,,,,
62,-,The Beatles,"Devil In Her Heart (Live at the BBC for ""Pop Go The Beatles"" / 25th September, 1963)",-,8,2,,,,
63,-,The Beatles,In My Life,-,9,11,,,,
64,-,The Beatles,Till There Was You,-,17,21,,,,
65,down,The Beatles,Savoy Truffle,12,6,25,,,,
66,-,Stealers Wheel,Stuck In the Middle With You,-,49,3,,,,
67,down,The Beatles,You've Got to Hide Your Love Away,23,14,19,,,,
68,-,Queen,Radio Ga Ga,-,1,5,,,,
69,-,Boston,More Than a Feeling,-,69,2,,,,
70,-,The Beatles,Lucy In the Sky with Diamonds,-,6,14,,,,
71,-,David Gilmour,Today,-,6,15,,,,
72,-,The Beatles,Magical Mystery Tour,-,1,15,,,,
73,-,The Beatles,Julia,-,10,24,,,,
74,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",10,1,23,,,,
75,-,The Beatles,Words of Love,-,18,26,,,,
76,-,Queen,"Great King Rat (Live At The Rainbow, London / March 1974)",-,38,4,,,,
77,-,Eagles,Take It to the Limit,-,3,3,,,,
78,down,The Beatles,Good Night,76,9,29,,,,
79,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,18,,,,
80,-,Cliff Richard & The Shadows,In the Country,-,80,1,,,,
81,-,David Bowie & Queen,Under Pressure,-,81,1,,,,
82,-,Queen,You Don't Fool Me,-,7,11,,,,
83,down,Eagles,Hotel California,11,1,6,,,,
84,-,The Beatles,Because (2019 Mix),-,8,25,,,,
85,down,The Beatles,If I Fell,78,14,17,,,,
86,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,2,7,,,,
87,-,Eagles,Desperado,-,16,3,,,,
88,-,The Beatles,Help! (2015 Stereo Mix),-,1,25,,,,
89,down,The Beatles,She's Leaving Home,72,1,31,,,,
90,down,The Beatles,Come Together (2015 Stereo Mix),35,6,23,,,,
91,-,The Foundations,Build Me Up Buttercup (Re-Recorded),-,91,1,,,,
92,-,The Beatles,Martha My Dear,-,21,27,,,,
93,-,The Beatles,Good Morning Good Morning,-,10,28,,,,
94,-,The Jimi Hendrix Experience,Hey Joe,-,52,3,,,,
95,-,The Beatles,Fixing a Hole,-,6,38,,,,
96,down,Pink Floyd,Comfortably Numb,86,2,22,,,,
97,down,The Beatles,Eight Days a Week (2015 Stereo Mix),34,4,22,,,,
98,down,The Beatles,Come Together / Dear Prudence / Cry Baby Cry,9,1,42,,,,
99,down,Pink Floyd,Biding My Time,54,19,4,,,,
100,-,Elvis Presley,Way Down,-,5,31,,,,
