Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Drive My Car / The Word / What You're Doing,38,1,15,,,,
2,up,The Beatles,Blackbird,62,2,9,,,,
3,down,Chart Power,Dance Dance Dance,2,1,16,,,,
4,up,Evanescence,Bring Me To Life,33,1,6,,,,
5,down,The Beatles,You Never Give Me Your Money (2019 Mix),1,1,13,,,,
6,up,The Beatles,All You Need Is Love (2015 Stereo Mix),31,1,10,,,,
7,up,The Beatles,Paperback Writer (2015 Stereo Mix),54,5,15,,,,
8,down,The Beatles,Strawberry Fields Forever,3,1,15,,,,
9,up,The Beatles,Fixing a Hole,26,6,11,,,,
10,up,The Beatles,Day Tripper (2015 Stereo Mix),55,2,11,,,,
11,up,The Beatles,Revolution 1,68,7,12,,,,
12,-,The Beatles,Savoy Truffle,-,6,10,,,,
13,-,Queen,Body Language,-,10,1,,,,
14,-,The Beatles,Norwegian Wood (This Bird Has Flown),-,7,7,,,,
15,up,The Beatles,All My Loving,67,6,7,,,,
16,-,Elvis Presley,In the Ghetto,-,5,7,,,,
17,-,Queen,I Want It All,-,10,3,,,,
18,down,The Beatles,Lady Madonna (2015 Stereo Mix),13,1,15,,,,
19,up,The Beatles,Please Mister Postman,37,7,12,,,,
20,up,The Beatles,It Won't Be Long,34,5,11,,,,
21,up,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),25,1,11,,,,
22,-,Queen,It's a Hard Life,-,10,6,,,,
23,-,Elvis Presley,(You're The) Devil In Disguise,-,3,6,,,,
24,-,The Beatles,Honey Pie,-,9,9,,,,
25,up,The Beatles,I Feel Fine (2015 Stereo Mix),90,2,9,,,,
26,up,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",44,1,15,,,,
27,-,The Beatles,Magical Mystery Tour,-,1,4,,,,
28,up,The Beatles,Twist and Shout,56,1,13,,,,
29,up,Elvis Presley,(Marie's the Name Of) His Latest Flame,59,4,10,,,,
30,down,The Beatles,Ticket to Ride (2015 Stereo Mix),5,3,12,,,,
31,down,The Beatles,Chains,16,13,10,,,,
32,-,Elvis Presley & The Jordanaires,Viva Las Vegas,-,7,4,,,,
33,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,2,11,,,,
34,-,Queen,Keep Yourself Alive (Live at The Rainbow),-,10,7,,,,
35,up,Elvis Presley,(Now and Then There's) A Fool Such As I,73,1,13,,,,
36,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,2,2,,,,
37,down,The Beatles,The Long and Winding Road (2015 Stereo Mix),6,1,9,,,,
38,-,Elvis Presley,Little Sister,-,4,7,,,,
39,-,Queen,The Millionaire Waltz,-,18,2,,,,
40,down,The Beatles,When I'm Sixty-Four,10,1,9,,,,
41,-,Queen,I'm In Love With My Car,-,41,1,,,,
42,-,Queen,Another One Bites the Dust,-,10,2,,,,
43,-,The Beatles,Cry Baby Cry,-,16,9,,,,
44,-,Elvis Presley,Can't Help Falling In Love,-,3,4,,,,
45,-,The Beatles,While My Guitar Gently Weeps,-,1,13,,,,
46,up,Queen,Ogre Battle,97,13,3,,,,
47,-,The Beatles,I'm So Tired,-,8,8,,,,
48,-,Van Halen,Jump,-,3,1,,,,
49,up,The Beatles,Hold Me Tight,79,8,8,,,,
50,down,The Beatles,Eleanor Rigby (2015 Stereo Mix),45,1,11,,,,
51,-,Elvis Presley,Don't Cry Daddy,-,13,6,,,,
52,up,Queen,Stone Cold Crazy,72,51,3,,,,
53,up,The Beatles,Birthday,93,6,11,,,,
54,-,Elvis Presley,One Night,-,4,7,,,,
55,-,The Beatles,Till There Was You,-,17,6,,,,
56,down,Elvis Presley,Don't Be Cruel,42,1,10,,,,
57,-,Queen,You Don't Fool Me,-,7,3,,,,
58,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,3,1,,,,
59,-,Queen,Don't Stop Me Now (…revisited),-,59,1,,,,
60,up,The Beatles,Help! (2015 Stereo Mix),100,1,5,,,,
61,down,The Beatles,Come Together / Dear Prudence / Cry Baby Cry,11,1,14,,,,
62,-,Mono Diablo,Don Mono Diablo,-,1,3,,,,
63,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,63,1,,,,
64,-,Queen,Who Wants To Live Forever,-,8,3,,,,
65,down,The Beatles,Within You Without You,8,1,13,,,,
66,up,The Beatles,Because (2019 Mix),66,8,11,,,,
67,-,The Beatles,You've Got to Hide Your Love Away,-,14,4,,,,
68,up,Queen,Las Palabras de Amor (The Words of Love),83,7,4,,,,
69,down,The Beatles,Mother Nature's Son,58,6,10,,,,
70,down,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",60,2,10,,,,
71,-,Queen,Play the Game,-,22,2,,,,
72,-,Queen,Innuendo,-,3,6,,,,
73,-,Elvis Presley,Wooden Heart,-,3,5,,,,
74,-,The Beatles,Glass Onion,-,5,10,,,,
75,-,Queen,Great King Rat,-,69,2,,,,
76,-,Queen,Somebody to Love,-,59,1,,,,
77,down,The Beatles,We Can Work It Out (2015 Stereo Mix),41,2,10,,,,
78,down,Elvis Presley,Good Luck Charm,50,3,12,,,,
79,down,The Beatles,With a Little Help From My Friends,32,32,4,,,,
80,up,Elvis Presley,(Let Me Be Your) Teddy Bear,84,7,6,,,,
81,up,The Beatles,Good Night,88,9,11,,,,
82,-,Elvis Presley,She's Not You,-,4,7,,,,
83,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,29,3,,,,
84,-,The Beatles,Rocky Raccoon,-,7,8,,,,
85,up,The Beatles,I Will,98,22,9,,,,
86,down,The Beatles,Dizzy Miss Lizzy,63,8,8,,,,
87,down,The Beatles,Don't Pass Me By,18,10,9,,,,
88,-,Queen,Breakthru,-,4,3,,,,
89,-,Elvis Presley,Love Me Tender,-,2,4,,,,
90,down,The Beatles,Words of Love,75,18,9,,,,
91,down,The Beatles,There's a Place,81,14,8,,,,
92,-,The Beatles,Devil In Her Heart,-,5,8,,,,
93,up,The Beatles,I'm a Loser,99,7,6,,,,
94,-,Queen,I'm Going Slightly Mad,-,15,3,,,,
95,-,The Beatles,Little Child,-,20,6,,,,
96,-,The Beatles,I'll Follow the Sun,-,3,9,,,,
97,-,Canned Heat,Going Up the Country,-,97,1,,,,
98,down,The Beatles,Act Naturally,22,14,7,,,,
99,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,1,7,,,,
100,-,The Beatles,You're Going to Lose That Girl,-,3,8,,,,
