Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elvis Presley,"Hard Headed Woman (From ""King Creole"")",9,1,46,,,,
2,-,The Beatles,Think For Yourself,-,2,16,,,,
3,up,Elvis Presley,(Now and Then There's) A Fool Such As I,3,1,43,,,,
4,up,The Beatles,Strawberry Fields Forever,15,1,46,,,,
5,up,The Beatles,You Never Give Me Your Money (2019 Mix),14,1,45,,,,
6,up,Elvis Presley,Wooden Heart,62,3,23,,,,
7,down,Elvis Presley,Don't Be Cruel,2,1,40,,,,
8,up,Elvis Presley,Stuck On You,39,3,33,,,,
9,up,Elvis Presley,It's Now or Never,54,5,20,,,,
10,up,The Beatles,The Long and Winding Road (2015 Stereo Mix),11,1,40,,,,
11,up,Elvis Presley,One Night,50,4,28,,,,
12,-,Pink Floyd,Us and Them (2011 Remastered Version),-,2,14,,,,
13,down,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),10,2,42,,,,
14,up,Elvis Presley,All Shook Up,41,4,18,,,,
15,up,Elvis Presley,Hound Dog,30,8,21,,,,
16,-,The Beatles,Drive My Car / The Word / What You're Doing,-,1,44,,,,
17,-,The Beatles,Revolution 1,-,7,25,,,,
18,-,Elvis Presley,Until It's Time for You to Go,-,2,10,,,,
19,-,Elvis Presley & The Jordanaires,Kissin' Cousins,-,5,8,,,,
20,down,Elvis Presley,Good Luck Charm,7,3,38,,,,
21,up,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",23,2,34,,,,
22,up,Elvis Presley,Crying In the Chapel,29,5,21,,,,
23,down,Elvis Presley,She's Not You,4,4,25,,,,
24,-,AC/DC,Rock 'N' Roll Train,-,1,2,,,,
25,up,Elvis Presley,Are You Lonesome Tonight?,40,3,25,,,,
26,-,The Beatles,Because (2019 Mix),-,8,22,,,,
27,up,AC/DC,You Shook Me All Night Long,46,3,8,,,,
28,up,AC/DC,Whole Lotta Rosie,96,1,3,,,,
29,down,Elvis Presley,Kentucky Rain,22,16,9,,,,
30,-,AC/DC,Highway to Hell,-,1,4,,,,
31,up,AC/DC,Touch Too Much,68,7,3,,,,
32,-,Van Halen,Humans Being,-,11,1,,,,
33,-,AC/DC,Hells Bells,-,5,3,,,,
34,up,The Beatles,Eight Days a Week (2015 Stereo Mix),67,4,18,,,,
35,up,Pink Floyd,Run Like Hell,66,3,13,,,,
36,up,The Beatles,Till There Was You,86,17,16,,,,
37,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,6,17,,,,
38,-,Elvis Presley,Surrender,-,5,16,,,,
39,-,AC/DC,Back In Black,-,10,3,,,,
40,up,Elvis Presley & The Jordanaires,Viva Las Vegas,48,7,18,,,,
41,-,Elvis Presley,(Let Me Be Your) Teddy Bear,-,7,23,,,,
42,up,Elvis Presley,(You're The) Devil In Disguise,84,3,23,,,,
43,down,The Beatles,"The Long One (Comprising of ‘You Never Give Me Your Money’, ’Sun King’/’Mean Mr Mustard’, ‘Her Majesty’, ‘Polythene Pam’/’She Came In Through The Bathroom Window’, ’Golden Slumbers’/ ’Carry That Weight’, ’The End’)",17,1,42,,,,
44,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Reprise),35,4,29,,,,
45,down,Elvis Presley,Heartbreak Hotel,5,4,18,,,,
46,down,Elvis Presley,Can't Help Falling In Love,18,3,17,,,,
47,up,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",73,1,12,,,,
48,-,Van Halen,(Oh) Pretty Woman (2015 Remastered),-,48,1,,,,
49,up,The Beatles,You Won't See Me,63,4,29,,,,
50,up,AC/DC,Thunderstruck,60,6,2,70,2019-11-17,63,2019-12-08
51,-,The Beatles,Come Together / Dear Prudence / Cry Baby Cry,-,1,32,,,,
52,up,The Beatles,Old Brown Shoe,79,8,22,,,,
53,down,Elvis Presley & The Jordanaires,All That I Am,28,9,21,,,,
54,-,Elvis Presley,In the Ghetto,-,5,22,,,,
55,down,Elvis Presley,Don't Cry Daddy,42,13,16,,,,
56,down,Elvis Presley,Too Much,8,6,23,,,,
57,-,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),-,6,30,,,,
58,-,Elvis Presley,I Just Can't Help Believin',-,24,11,,,,
59,-,The Beatles,Not a Second Time,-,5,19,,,,
60,-,Elvis Presley & The Jordanaires,U.S. Male (Take 7),-,10,8,,,,
61,up,Pink Floyd,Wish You Were Here,64,2,7,,,,
62,down,David Gilmour,In Any Tongue (Live at Pompeii 2016),24,6,6,,,,
63,-,The Beatles,Yesterday (2015 Stereo Mix),-,6,16,,,,
64,-,Sting,Desert Rose,-,1,6,,,,
65,-,AC/DC,Squealer,-,21,1,,,,
66,down,Elvis Presley,Little Sister,13,4,30,,,,
67,-,The Beatles,Devil In Her Heart,-,5,18,,,,
68,up,The Beatles,Something (2015 Stereo Mix),99,2,21,,,,
69,down,Elvis Presley,Jailhouse Rock,26,4,17,,,,
70,-,Elvis Presley,Tutti Frutti,-,15,10,,,,
71,-,"Elvis Presley, J.D. Sumner & The Stamps",My Boy (Take 1),-,41,5,,,,
72,down,Pink Floyd,Learning to Fly,53,2,8,,,,
73,-,The Beatles,Martha My Dear,-,21,23,,,,
74,-,AC/DC,Have a Drink On Me,-,9,1,,,,
75,down,"Elvis Presley, Carl Perkins, Jerry Lee Lewis & Johnny Cash",Paralyzed,20,13,17,,,,
76,-,The Beatles,It Won't Be Long,-,5,26,,,,
77,-,Elvis Presley,The Wonder of You,-,1,25,,,,
78,down,Elvis Presley,Love Me Tender,37,2,26,,,,
79,down,The Beatles,Mother Nature's Son,75,6,22,,,,
80,down,AC/DC,Dirty Deeds Done Dirt Cheap,65,3,3,,,,
81,-,The Beatles,When I'm Sixty-Four,-,1,35,,,,
82,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",-,1,5,,,,
83,-,The Beatles,Within You Without You,-,1,28,,,,
84,-,The Beatles,No Reply,-,17,11,,,,
85,down,Elvis Presley,Suspicious Minds,52,7,29,,,,
86,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,14,,,,
87,-,AC/DC,Shoot to Thrill,-,10,1,,,,
88,-,Pink Floyd,A Saucerful of Secrets (Live),-,32,4,,,,
89,-,Van Halen,When It's Love,-,89,1,,,,
90,-,AC/DC,Love Hungry Man,-,20,1,,,,
91,down,The Beatles,All You Need Is Love (2015 Stereo Mix),57,1,34,,,,
92,down,The Beatles,Hey Jude (2015 Stereo Mix),81,1,39,,,,
93,-,Van Halen,Me Wise Magic,-,28,1,,,,
94,-,The Beatles,I Feel Fine (2015 Stereo Mix),-,2,29,,,,
95,-,The Beatles,Help! (2015 Stereo Mix),-,1,21,,,,
96,down,The Beatles,Twist and Shout,25,1,44,,,,
97,-,Van Halen,Not Enough,-,97,1,,,,
98,-,Van Halen,Up for Breakfast,-,98,1,,,,
99,-,The Beatles,Rock and Roll Music,-,5,25,,,,
100,-,The Beatles,Yer Blues,-,10,23,,,,
