Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Symphony Orchestra & Andrew Pryce Jackman,Lucy in the Sky with Diamonds (2023 Remaster),20,1,3,,,,
2,up,London Symphony Orchestra,Lucy In the Sky With Diamonds,46,1,60,,,,
3,down,Pink Floyd,Wish You Were Here,2,2,53,,,,
4,up,Brutal Truth,Jemenez Cricket,18,1,91,,,,
5,-,Evanescence,Bring Me To Life,-,1,87,,,,
6,up,Jung Sungha,I Believe I Can Fly,17,2,32,,,,
7,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",3,1,97,,,,
8,down,London Symphony Orchestra,Knights In White Satin,6,1,70,,,,
9,up,Pink Floyd,Us and Them (2011 Remastered Version),30,2,74,,,,
10,up,Pink Floyd,Lost for Words,41,7,26,,,,
11,-,Guns N' Roses,Sweet Child O' Mine,-,1,26,,,,
12,down,Orinoco Haven,Right Here Waiting,1,1,83,,,,
13,up,Jung Sungha,Love of My Life,68,1,42,,,,
14,up,The Beatles,I Am the Walrus (2023 Mix),29,14,4,,,,
15,-,Tremonti,Rising Storm,-,5,11,,,,
16,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band,27,6,25,,,,
17,-,T. Graham Brown,If You Could Only See Me Now,-,8,13,,,,
18,-,Pink Floyd,Run Like Hell,-,3,43,,,,
19,-,The Beatles,Twist and Shout,-,1,198,,,,
20,up,Pink Floyd,Time (2011 Remastered Version),76,3,24,,,,
21,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,1,178,,,,
22,up,Coldplay,Clocks,74,2,49,,,,
23,up,Metallica,Enter Sandman,85,3,35,,,,
24,down,Pink Floyd,If,7,7,26,,,,
25,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-7 (Edit)",-,1,46,,,,
26,-,David Gilmour,Dancing Right In Front of Me,-,2,59,,,,
27,up,The Beatles,Hey Jude (2015 Stereo Mix),35,1,181,,,,
28,-,The Beatles,Help! (2015 Stereo Mix),-,1,159,,,,
29,-,The Beatles,Free As a Bird,-,2,100,,,,
30,down,U2,Atomic City,4,1,6,,,,
31,-,Train,Drops of Jupiter,-,2,38,,,,
32,up,Dire Straits,Tunnel of Love,67,5,64,,,,
33,up,Huey Lewis & The News,The Power of Love,36,2,26,,,,
34,-,Santana,Smooth (feat. Rob Thomas),-,1,38,,,,
35,up,The Beatles,Something (2015 Stereo Mix),54,2,144,,,,
36,-,Metallica,Master of Puppets (Remastered),-,1,34,,,,
37,-,Pink Floyd,Waiting for the Worms,-,18,16,,,,
38,down,Pink Floyd,The Trial,5,2,60,,,,
39,-,Doug Stone,Why Didn't I Think of That,-,10,11,,,,
40,up,The Beatles,Lucy In the Sky with Diamonds,96,6,64,,,,
41,-,Metallica,The Unforgiven,-,5,5,,,,
42,down,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",22,1,96,,,,
43,down,Pink Floyd,Fat Old Sun,19,4,38,,,,
44,-,Metallica,Sad But True,-,4,26,,,,
45,-,The Beatles,Day Tripper (2015 Stereo Mix),-,2,160,,,,
46,-,The Beatles,Across the Universe,-,2,108,,,,
47,down,Pink Floyd,High Hopes (Edited),11,2,57,,,,
48,-,Pink Floyd,See Emily Play,-,48,1,,,,
49,-,Metallica,Whiskey In the Jar,-,1,21,,,,
50,-,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),-,7,10,,,,
51,up,The Beatles,Baby It's You,80,2,135,,,,
52,-,The Beatles,Real Love,-,11,83,,,,
53,-,Pink Floyd,Interstellar Overdrive,-,3,37,,,,
54,-,The Rolling Stones,Out of Time,-,54,4,,,,
55,-,Pat Metheny Group,Unity Village / Missouri Uncompromised / Meantime (Live 1978),-,55,1,,,,
56,up,Dire Straits,Sultans of Swing,61,2,65,,,,
57,-,U2,Invisible (RED) Edit Version,-,51,5,,,,
58,-,Metallica,For Whom the Bell Tolls,-,1,52,,,,
59,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,2,151,,,,
60,-,Bob Dylan,Percy's Song,-,5,8,,,,
61,down,Jung Sungha,Wake Me up When September Ends,10,3,33,,,,
62,-,Pink Floyd,Learning to Fly,-,2,31,,,,
63,-,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],-,5,25,,,,
64,-,Pink Floyd,Sheep,-,9,26,,,,
65,-,Pink Floyd,Remember a Day,-,3,42,,,,
66,-,Pink Floyd,"Side 3, pt. 1: The Lost Art of Conversation",-,66,1,,,,
67,-,The Beatles,Yesterday (2015 Stereo Mix),-,6,126,,,,
68,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,1,164,,,,
69,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,9,15,,,,
70,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,3,165,,,,
71,-,The Beatles,Penny Lane (2015 Stereo Mix),-,3,166,,,,
72,-,Pink Floyd,Astronomy Domine,-,72,3,,,,
73,down,Pink Floyd,The Dogs of War,9,1,36,,,,
74,down,Pink Floyd,On the Turning Away,12,12,10,,,,
75,up,The Beatles,The Ballad of John and Yoko (2015 Stereo Mix),89,6,157,,,,
76,-,Pink Floyd,Echoes (Edit),-,15,5,,,,
77,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,2,185,,,,
78,-,Pink Floyd,Sorrow,-,3,39,,,,
79,-,The Beatles,Magical Mystery Tour,-,1,96,,,,
80,up,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",99,2,166,,,,
81,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,134,,,,
82,down,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),15,1,29,,,,
83,-,Pink Floyd,Jugband Blues,-,51,5,,,,
84,-,Brooks & Dunn,How Long Gone,-,10,11,,,,
85,-,Metallica,Hero of the Day (Live),-,58,7,,,,
86,-,David Gilmour,Rattle That Lock (Extended Mix),-,11,35,,,,
87,-,The Rolling Stones,Rain Fall Down,-,87,1,,,,
88,-,Foreigner,I Want to Know What Love Is,-,1,22,,,,
89,-,The Rolling Stones,Street Fighting Man,-,89,1,,,,
90,-,Shenandoah,The Church on Cumberland Road,-,3,12,,,,
91,up,Pink Floyd,Bike (Edit),97,9,11,,,,
92,down,Pink Floyd,Wearing the Inside Out,86,21,8,,,,
93,down,U2,The Unforgettable Fire,63,16,5,,,,
94,-,The Beatles,A Day In the Life,-,11,38,,,,
95,-,No Doubt,It's My Life,-,4,9,,,,
96,-,Pink Floyd,Round and Around (2019 Remix),-,96,1,,,,
97,down,The Beatles,Magical Mystery Tour (2023 Mix),57,57,3,,,,
98,-,Counting Crows,Mr. Jones,-,3,14,,,,
99,-,Pink Floyd,Dogs,-,14,10,,,,
100,-,The Beatles,The Long and Winding Road (2015 Stereo Mix),-,1,196,,,,
